Figure 2.8. Risk Taking and Monetary Policy,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
1. Response of Mutual Fund Assets to U.S. Monetary Policy Contraction,,,,,,,2. Peak Response in Financial Sector Assets,,,,,,,3. Contribution to Risk Premia,,,,,4. Contribution to Bond Risk Premium,
,,,,,,,,,,,,,,,,,,,,
,Money market (right scale),Bond,Equity,,,,Increase in equity premium,,,Increase in bond premium,,,,,Equity premium,Bond premium,,,,Bond premium
0,0,0,0,,,,Banks,ICPF,OFI,Banks,ICPF,OFI,,Real GDP,8.1002,5.2434,,,Banks,3.1095
1,-0.028019,0.072562,-0.026366,,,,-2.03,-1.96,-2.49,-3.36,-1.43,-4.98,,Monetary policy,4.825,8.9657,,,ICPF,11.9416
2,0.023807,0.023737,-0.034835,,,,,,,,,,,,,,,,OFI,8.9657
3,0.129515,-0.005714,-0.051751,,,,,,,,,,,,,,,,,
4,0.586668,-0.114715,-0.060889,,,,,,,,,,,,,,,,,
5,0.814688,-0.167192,-0.048862,,,,,,,,,,,,,,,,,
6,1.02605,-0.184924,-0.03811,,,,,,,,,,,,,,,,,
7,1.10919,-0.176906,-0.05419,,,,,,,,,,,,,,,,,
8,1.16577,-0.160581,-0.077455,,,,,,,,,,,,,,,,,
9,1.11229,-0.118245,-0.106854,,,,,,,,,,,,,,,,,
10,0.961068,-0.056308,-0.134022,,,,,,,,,,,,,,,,,
11,0.733995,0.014772,-0.165157,,,,,,,,,,,,,,,,,
12,0.471324,0.079692,-0.193468,,,,,,,,,,,,,,,,,
13,0.190512,0.128849,-0.21568,,,,,,,,,,,,,,,,,
14,-0.094359,0.159314,-0.228299,,,,,,,,,,,,,,,,,
15,-0.373002,0.171826,-0.231833,,,,,,,,,,,,,,,,,
16,-0.631826,0.167431,-0.227961,,,,,,,,,,,,,,,,,
17,-0.859356,0.150106,-0.218962,,,,,,,,,,,,,,,,,
18,-1.04386,0.123423,-0.206327,,,,,,,,,,,,,,,,,
19,-1.17882,0.092409,-0.191282,,,,,,,,,,,,,,,,,
20,-1.25773,0.060858,-0.174311,,,,,,,,,,,,,,,,,
