Figure 4.14.  International Migrants and Refugees,,,,,,,,
,,,,,,,,
,,,,,,,,
1. Stock of International Migrants,,,,,,,2. Refugees (including refugee-like situations),
(Percent of population),,,,,,,(Millions of people),
,,,,,,,,
,Advanced to advanced ,Emerging to advanced ,Advanced to emerging,Emerging to emerging,,,,Millions of people
1990,2.5,4.78,0.14,1.87,,,1951,2.116011
1995,2.5,5.71,0.12,1.67,,,1952,1.952928
2000,2.56,6.75,0.11,1.54,,,1953,1.847304
2005,2.57,8.04,0.11,1.49,,,1954,1.749628
2010,2.71,9.28,0.11,1.61,,,1955,1.717966
2015,2.86,9.68,0.12,1.72,,,1956,1.767975
,,,,,,,1957,1.742514
,,,,,,,1958,1.68931
,,,,,,,1959,1.674185
,,,,,,,1960,1.656664
,,,,,,,1961,1.789067
,,,,,,,1962,1.765622
,,,,,,,1963,1.682403
,,,,,,,1964,3.079949
,,,,,,,1965,3.531615
,,,,,,,1966,3.501013
,,,,,,,1967,2.356991
,,,,,,,1968,2.463736
,,,,,,,1969,2.531177
,,,,,,,1970,2.46473
,,,,,,,1971,3.27971
,,,,,,,1972,3.25185
,,,,,,,1973,2.901335
,,,,,,,1974,2.994463
,,,,,,,1975,3.529434
,,,,,,,1976,4.270631
,,,,,,,1977,4.518659
,,,,,,,1978,5.065844
,,,,,,,1979,6.279912
,,,,,,,1980,8.454937
,,,,,,,1981,9.714306
,,,,,,,1982,10.319369
,,,,,,,1983,10.620803
,,,,,,,1984,10.728326
,,,,,,,1985,11.863562
,,,,,,,1986,12.633974
,,,,,,,1987,13.128347
,,,,,,,1988,14.347051
,,,,,,,1989,14.732934
,,,,,,,1990,17.395979
,,,,,,,1991,16.854795
,,,,,,,1992,17.838074
,,,,,,,1993,16.325525
,,,,,,,1994,15.753691
,,,,,,,1995,14.896087
,,,,,,,1996,13.357087
,,,,,,,1997,12.01535
,,,,,,,1998,11.48086
,,,,,,,1999,11.687226
,,,,,,,2000,12.129572
,,,,,,,2001,12.116835
,,,,,,,2002,10.594055
,,,,,,,2003,9.592795
,,,,,,,2004,9.573397
,,,,,,,2005,8.661994
,,,,,,,2006,9.877703
,,,,,,,2007,11.39093
,,,,,,,2008,10.489812
,,,,,,,2009,10.396538
,,,,,,,2010,10.549681
,,,,,,,2011,10.404804
,,,,,,,2012,10.497957
,,,,,,,2013,11.699279
,,,,,,,2014,14.376295
,,,,,,,2015,16.11743
