Figure 2.12. Public Social Spending: Health and Education,,,,
(In percent of GDP),,,,
,,,,
,"Health, latest available","Education, latest available","Health, 2001","Education, 2001"
Myanmar,0.2,0.8,0.2,1.3
Sri Lanka,1.3,2.1,,
Bangladesh,1.2,2.2,1.2,2.5
Philippines,1.3,2.7,1.4,3
Indonesia,1.3,3,1,2.5
India,1.2,3.3,1.3,4.3
Cambodia,2.1,2.6,1.7,1.7
Singapore,1.4,3.3,1.3,3
Lao P.D.R.,1.5,3.3,1.1,2
China,2.7,3.1,1.6,2.4
Hong Kong SAR,2.4,3.5,2.6,4
Nepal,1.8,4.7,1.2,3.7
Thailand,2.9,3.8,1.9,5
Vietnam,2.6,5.3,,
Mongolia,3,5.6,4.8,5.6
Malaysia,2.4,6.3,1.9,7.5
Korea,4.1,5,2.8,4.1
Australia,5.9,5.1,5.4,4.9
Japan,7.8,3.8,6.5,3.6
New Zealand,8.4,7.2,6,6.7
,,,,
Advanced  economies,8.8,5.4,6.5,4.9
EME/CIS   ,4.8,4.1,3.5,3.1
Latin America,4.4,5.4,3.7,3.3
