Figure 1.18. Asia: Real GDP Growth ,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,2012,
,,Central Forecast,,,Lower,,,,Upper,,,Lower,Upper
,,,,90,70,50,,50,70,90,,90,90
,,,,,,,,,,,,,
,2005,6.76,,6.76,0,0,,0,0,0,,6.76,6.76
,2006,7.58,,7.58,0,0,,0,0,0,,7.58,7.58
,2007,8.66,,8.66,0,0,,0,0,0,,8.66,8.66
,2008,4.83,,4.83,0,0,,0,0,0,,4.83,4.83
,2009,4.1,,4.1,0,0,,0,0,0,,4.1,4.1
,2010,8.29,,8.29,0,0,,0,0,0,,8.29,8.29
,2011,5.83,,5.83,0,0,,0,0,0,,5.83,5.83
,2012,5.24,,5.24,0,0,,0,0,0,,3.92,6.41
,2013,5.69,,4.79,0.36,0.22,,0.62,0.11,0.19,,2.89,8.07
,2014,6.01,,4.38,0.65,0.39,,1.31,0.32,0.53,,,
