Figure 1.22. Selected Asia: Nonfinancial Corporate Sector�Return on Assets,,,,
,,,,
,,2011,Median (2002-2007),2012 (est.)
,Japan, 4.07 , 4.98 , 3.88 
,New Zealand, 5.26 , 10.45 , 7.87 
,Korea, 6.84 , 7.85 , 7.08 
,Taiwan Province of China, 7.02 , 10.44 , 6.27 
,Singapore, 8.01 , 8.05 , 5.74 
,China, 8.12 , 5.03 , 6.46 
,Malaysia, 8.87 , 8.62 , 9.05 
,Australia, 9.08 , 10.17 , 7.48 
,Hong Kong SAR, 9.95 , 10.05 , 7.87 
,Philippines, 10.54 , 10.33 , 9.75 
,Thailand, 11.05 , 11.89 , 12.35 
,India, 12.05 , 15.06 , 12.50 
,Vietnam, 12.95 , 14.11 , 14.03 
,Indonesia, 17.81 , 14.27 , 17.01 
,,,,
,Euro area, 5.94 , 7.52 , 3.11 
,Asia, 7.83 , 7.37 , 7.07 
,United States, 9.68 , 8.27 , 9.59 
,Latin America, 10.22 , 10.39 , 9.65 
,,,,
