Figure 3.1. Corporate Governance and Equity Returns,
(Cumulative changes in dollar returns during Brexit),
,
,
GCI protection of minority shareholders' interests,Cumulative percent change in equity returns
4.29082,-1.857339
3.7162,-1.070387
5.33294,1.376702
5.21927,-3.239382
3.77852,-2.209051
4.9663,-1.275273
4.42999,0.4372801
4.53073,4.287124
3.45633,-2.173573
5.09828,-0.7316269
4.13006,-0.2158072
4.49928,-0.1277877
4.73357,1.415619
4.24676,-1.130815
3.76092,0.0212789
4.09271,-4.443097
3.77131,-7.681851
3.26001,0.6568146
4.06813,-0.0371066
2.70441,-4.230175
2.74205,0
3.97687,-6.600765
3.87202,-2.978313
3.58216,-4.263094
3.86911,-6.470592
3.3418,-2.61811
