Figure 3.2. Corporate Governance and Volatility of Stock Market Returns in Emerging Markets,
(Market return volatility against minority shareholder protection),
,
GCI protection of minority shareholders� interests,Market return volatility
3.890342,3.27109
3.936218,3.48286
4.160465,2.36226
4.345202,4.037
4.31873,2.81832
5.613057,2.30012
5.837382,2.31603
5.985601,1.21387
6.221704,1.77317
6.0934,1.68585
4.391148,2.71954
4.539698,3.23322
4.738997,2.67402
4.922439,2.68645
4.695899,3.28484
4.827085,1.61605
4.872594,3.03994
4.485231,1.51615
4.470048,1.94682
4.578884,1.86271
3.964052,2.0042
4.118884,2.83128
4.022287,1.8703
4.065825,1.60249
4.134062,2.63769
4.052569,1.98365
4.141896,2.8269
4.304902,1.61149
4.354481,2.16375
4.294911,1.81006
4.009653,1.29697
3.768138,1.32075
3.865405,1.28169
4.290821,2.03666
4.094267,1.71562
4.849911,2.13081
4.697478,2.84234
5.596872,1.1143
6.039567,1.50263
5.994371,3.5055
5.104931,2.12688
5.532961,3.42717
5.471482,2.0776
5.208446,1.52044
4.992897,2.73783
5.069713,1.70493
4.760951,1.5803
4.98877,1.4313
5.219269,2.26217
5.260205,2.59464
4.613337,2.57467
4.373123,4.5822
4.122231,4.75653
3.778524,3.37608
3.542951,3.20687
4.605233,2.68985
4.811494,2.23113
4.998167,2.44463
4.966299,1.4566
4.815694,1.18977
4.497485,2.20249
4.37022,3.07243
4.434265,1.91762
4.42999,2.15994
4.059353,1.98612
4.586221,2.58467
4.337179,2.95201
4.270491,1.42681
4.530726,2.89538
4.605914,1.58443
3.830493,2.02156
3.675974,3.24631
3.701795,1.95953
3.456333,1.79207
3.436399,1.37117
5.02233,1.21827
5.262906,1.79529
5.233095,1.0161
5.098283,1.24799
5.332274,1.0638
4.073373,2.56031
4.014068,2.4613
4.327473,1.83896
4.499277,2.63631
4.459394,1.44356
4.64993,2.37787
4.534491,2.83885
4.390355,1.54189
4.733566,2.97417
4.897224,1.81617
4.478128,1.42578
4.48459,1.5834
4.491513,1.69457
4.246758,1.25548
4.309904,0.8955
3.631329,3.79827
3.639247,2.98914
3.936721,2.99681
4.09271,2.19371
4.133835,5.04621
3.223091,2.99822
3.091244,3.48634
3.040206,2.50035
3.260013,1.87575
3.461924,3.13875
4.365949,3.0393
4.413024,2.30587
4.200039,2.29307
4.06813,2.39203
4.142269,2.52841
2.817305,5.5169
2.909423,4.56695
2.961829,4.21786
2.704405,2.54698
2.800783,4.95398
4.127533,3.6593
4.131871,3.53103
3.973937,2.84974
3.976866,2.03651
4.098573,2.39023
4.451941,2.27196
4.09237,2.79087
3.950715,1.78223
3.869111,2.28166
4.000175,1.95253
