Figure 4.16.  Response of Net Private Capital Flows to U.S. Monetary Policy (Percent of GDP),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Panel 1: All economies,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Uncumulated ,,,,,,,,,Cumulated,,,,,,,,
,,,,,,,,,,,,,,,,,
,Unanticipated rise in U.S. monetary policy rate,lower one standard error bands,higherone standard error bands,,Realized rise in U.S. monetary policy rate,lower one standard error bands,higher one standard error bands,,,,Unanticipated rise in U.S. monetary policy rate,lower one standard error bands,higherone standard error bands,,Realized rise in U.S. monetary policy rate,lower one standard error bands,higherone standard error bands
0,-0.4574721,-0.6159638,-0.2989804,,-0.058145,-0.1103287,-0.0059612,,,0,-0.4574721,-0.6159638,-0.2989804,,-0.058145,-0.1103287,-0.0059612
1,-0.1205396,-0.2694982,0.028419,,-0.0653619,-0.1034136,-0.0273102,,,1,-0.5780118,-0.7918957,-0.3641277,,-0.1235069,-0.2020305,-0.0449832
2,0.1576262,0.0050459,0.3102065,,0.008896,-0.0221449,0.0399369,,,2,-0.4203856,-0.6511207,-0.1896505,,-0.1146109,-0.2004997,-0.028722
3,-0.0396698,-0.1462104,0.0668708,,-0.011137,-0.0355516,0.0132776,,,3,-0.4600554,-0.7033492,-0.2167616,,-0.1257479,-0.2158407,-0.035655
4,-0.1728926,-0.2821797,-0.0636055,,-0.0235067,-0.0583956,0.0113823,,,4,-0.632948,-0.9120031,-0.3538929,,-0.1492545,-0.2437851,-0.054724
5,-0.1640325,-0.282891,-0.045174,,-0.0365094,-0.0717807,-0.0012382,,,5,-0.7969805,-1.116495,-0.477466,,-0.185764,-0.2777389,-0.093789
6,-0.0657884,-0.2549654,0.1233886,,-0.0665238,-0.1084471,-0.0246005,,,6,-0.8627689,-1.272693,-0.4528444,,-0.2522878,-0.3664144,-0.1381612
7,-0.2394779,-0.3800089,-0.0989469,,-0.1021227,-0.148966,-0.0552794,,,7,-1.102247,-1.559964,-0.6445292,,-0.3544104,-0.4855061,-0.2233148
8,-0.0915636,-0.2045358,0.0214087,,-0.0559841,-0.0886864,-0.0232819,,,8,-1.19381,-1.706459,-0.6811613,,-0.4103946,-0.5560014,-0.2647878
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Panel 2:  Emerging Market Economies,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Uncumulated ,,,,,,,,,Cumulated,,,,,,,,
,,,,,,,,,,,,,,,,,
,Unanticipated rise in U.S. monetary policy rate,lower one standard error bands,higherone standard error bands,,Realized rise in U.S. monetary policy rate,lower one standard error bands,higherone standard error bands,,,,Unanticipated rise in U.S. monetary policy rate,lower one standard error bands,higherone standard error bands,,Realized rise in U.S. monetary policy rate,lower one standard error bands,higherone standard error bands
0,-0.4493677,-0.6841565,-0.2145788,,-0.0731088,-0.1514577,0.0052401,,,0,-0.4493677,-0.6841565,-0.2145788,,-0.0731088,-0.1514577,0.0052401
1,-0.310861,-0.4866388,-0.1350831,,-0.0319101,-0.0796732,0.0158531,,,1,-0.7602286,-1.070632,-0.4498257,,-0.1050189,-0.2183608,0.008323
2,0.1240492,-0.1295737,0.3776722,,-0.0195785,-0.0547769,0.01562,,,2,-0.6361794,-1.053854,-0.218505,,-0.1245974,-0.2430634,-0.0061313
3,-0.1309668,-0.3122701,0.0503365,,-0.0132563,-0.0539528,0.0274401,,,3,-0.7671462,-1.241889,-0.292403,,-0.1378537,-0.2727202,-0.0029871
4,-0.1467221,-0.2942059,0.0007617,,-0.040133,-0.1010062,0.0207402,,,4,-0.9138683,-1.461684,-0.3660532,,-0.1779867,-0.3381867,-0.0177867
