"Figure 4.15.  Common Factors Underlying the Variation in Net Private Capital Flows to Advanced and Emerging Market Economies (R�squared)
",,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Panel 1: Advanced economies,,,,,Panel 2:  Emerging market economies,,
,,,,,,,
,,,,,,,
,global,regional,,,,global,regional
1980,0.1045109,0.0400059,,,1980,0.0195868,0.1404557
1981,0.0388415,0.0352582,,,1981,0.00214,0.1108348
1982,0.0061117,0.1813669,,,1982,0.0093737,0.0288702
1983,0.0260691,0.086651,,,1983,0.1474985,0.1204873
1984,0.0076975,0.0384575,,,1984,0.0861913,0.0195978
1985,0.0528781,0.004592,,,1985,0.0964639,0.0216165
1986,0.0005071,0.1030167,,,1986,0.1795168,0.0144235
1987,0.1850955,0.0385881,,,1987,0.0930483,0.0151347
1988,0.1486981,0.0178258,,,1988,0.1223559,0.0210858
1989,0.014089,0.0165754,,,1989,0.148466,0.0241724
1990,0.1236152,0.004772,,,1990,0.0008468,0.120998
1991,0.0004781,0.0012715,,,1991,0.0390805,0.0170623
1992,0.106,0.0707013,,,1992,0.156278,0.0040803
1993,0.0644021,0.057312,,,1993,0.1963744,0.0409652
1994,0.092142,0.1165771,,,1994,0.1806534,0.0208109
1995,0.0574745,0.2374404,,,1995,0.1326474,0.0714268
1996,0.0109433,0.0922343,,,1996,0.1354958,0.1128534
1997,0.1256323,0.1441427,,,1997,0.1329318,0.2191773
1998,0.00364,0.0028879,,,1998,0.0218062,0.4092228
1999,0.0128301,0.0285586,,,1999,0.0001139,0.2875231
2000,0.000345,0.0216992,,,2000,0.049683,0.2361883
2001,0.0836524,0.019361,,,2001,0.0307828,0.313553
2002,0.1109122,0.0674676,,,2002,0.0072905,0.4139081
2003,0.0515924,0.1718847,,,2003,0.0264245,0.3859926
2004,0.0158479,0.0923664,,,2004,0.0065531,0.361076
2005,0.0018225,0.0745533,,,2005,0.0038597,0.2704265
2006,0.0115418,0.0102197,,,2006,0.0164527,0.2410623
2007,0.0180056,0.0006237,,,2007,0.1095823,0.1891109
2008,0.0017,0.0067295,,,2008,0.009102,0.196918
2009,0.075719,0.0487551,,,2009,0.1493041,0.0481215
2010:Q1-Q3,0.0588834,0.024295567,,,2010:Q1-Q3,0.162465367,0.0374554
