Figure 4.23. Realized and Unanticipated Changes in U.S. Monetary Policy over Time (Percentage points),,
,,
,,
,,
,Realized rate change ,Unanticipated rate change 
1989q1,,
1989q2,0.6515286,-0.010222
1989q3,-1.14761,-0.0231787
1989q4,-0.6040149,0.0023325
1990q1,0.6253505,-0.0077053
1990q2,0.2998533,0
1990q3,-0.1102624,0
1990q4,-1.184713,0.0426996
1991q1,0.7929955,-0.0011109
1991q2,1.131789,0.0094202
1991q3,-0.7485969,0.0502383
1991q4,-0.4508936,-0.0765276
1992q1,-0.0514131,-0.0073047
1992q2,-0.0618892,0.0100021
1992q3,-1.038838,-0.3363714
1992q4,-1.423283,0.0055884
1993q1,0.4871476,-0.0104102
1993q2,-0.6844945,-0.0112704
1993q3,-0.9041295,0.0238638
1993q4,-1.382354,0.0104836
1994q1,0.7039719,0.0662453
1994q2,-0.3458571,0.0613162
1994q3,-1.5386,0.0192325
1994q4,-0.6370847,0.0468348
1995q1,0.7947416,0.0327798
1995q2,0.3729966,0
1995q3,-0.6184258,-0.0091035
1995q4,-0.1477776,0.015264
1996q1,0.8004277,-0.0462639
1996q2,0.071609,0
1996q3,0.1806066,-0.0746364
1996q4,-0.6159749,0.0016865
1997q1,-1.341304,-0.014714
1997q2,-1.533908,-0.0476934
1997q3,-1.154595,-0.0209005
1997q4,-0.3533251,-0.0231383
1998q1,-0.1810794,0
1998q2,-0.1622617,-0.0112704
1998q3,-1.416066,0.0016072
1998q4,-1.084026,-0.0278888
1999q1,0.7675054,0
1999q2,0.0883832,-0.0164986
1999q3,-0.2294544,0.0080105
1999q4,-0.3250836,0.0032537
2000q1,1.551188,-0.0369796
2000q2,0.173682,0.0238197
2000q3,-0.6922277,-0.0067457
2000q4,-0.3196406,0.0067406
2001q1,0.1975296,0.010227
2001q2,-0.6156346,-0.0339376
2001q3,-0.3973559,0.0062762
2001q4,-0.7486556,-0.1248752
2002q1,0.3588274,0.0067211
2002q2,0.360564,-0.0010987
2002q3,-0.2144278,0.0188984
2002q4,-0.5178773,-0.1132165
2003q1,-0.0575832,0.0103382
2003q2,0.1300361,0.0302527
2003q3,-0.4309566,0
2003q4,0.0268153,0
2004q1,-0.2209346,0
2004q2,0.3410844,-0.0036362
2004q3,-0.2320616,0.0135757
2004q4,-0.5557779,0
2005q1,0.5500321,0
2005q2,0.2576597,0
2005q3,-0.0510218,0.0016295
2005q4,-0.0505126,0
2006q1,-0.0179718,0.0002221
2006q2,0.3317041,-0.0043534
2006q3,-0.0454106,-0.0227436
2006q4,-0.1097481,0
2007q1,-0.000988,0
2007q2,0.2719965,0
2007q3,-0.361376,-0.0047352
2007q4,0.0981755,-0.0117896
2008q1,-0.2345018,-0.0408801
2008q2,-0.2089183,-0.0381322
2008q3,-0.6606927,0.0055756
2008q4,-1.551514,-0.060949
2009q1,0.4229649,-0.0006886
2009q2,0.9583561,-0.0034597
2009q3,-0.1047469,-0.0042096
2009q4,-0.0165754,-0.0016865
2010q1,-0.2000465,0
2010q2,0.362943,0
2010q3,-0.0928426,0
