Figure 4.18.  Response of Emerging Market Economy Net Private Capital Flows to U.S. Monetary Policy by Type of Flow (Percent of GDP),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Panel 1:  Unanticipated U.S. Monetary Policy Rate Rise,,,,,,,,,,Panel 2:  Realized U.S. Monetary Policy Rate Rise,,,,,
,,,,,,,,,,,,,,,
,Total flows,Foreign direct investment,Portfolio equity flows,Portfolio debt flows,Bank and other private flows,,,,,,Total flows,Foreign direct investment,Portfolio equity flows,Portfolio debt flows,Bank and other private flows
-1,0,0,0,0,0,,,,,-1,0,0,0,0,0
0,-0.4493677,-0.1646211,-0.0407218,-0.2697392,-0.0613145,,,,,0,-0.0731088,-0.0877312,-0.0106437,-0.0073788,0.0180363
1,-0.7602286,-0.2603508,-0.0524857,-0.4408612,-0.0824995,,,,,1,-0.1050189,-0.0974987,-0.0096766,-0.0258018,0.0031796
2,-0.6361794,-0.3098524,-0.0136507,-0.410081,0.0587723,,,,,2,-0.1245974,-0.1577047,-0.0196093,-0.0230513,0.0464285
3,-0.7671462,-0.2876996,0.0048199,-0.6012194,0.0466021,,,,,3,-0.1378537,-0.1364208,-0.0185571,-0.0451685,0.0181155
4,-0.9138683,-0.433776,0.0299022,-0.8084182,0.1540665,,,,,4,-0.1779867,-0.1639009,-0.035805,-0.0788353,0.0528145
5,-1.277238,-0.4799317,0.0032092,-0.9312233,-0.0663078,,,,,5,-0.275702,-0.19378,-0.0431183,-0.0898718,0.004518
6,-1.297536,-0.6404418,-0.0118919,-0.759921,-0.1070709,,,,,6,-0.3400576,-0.2404188,-0.0555916,-0.0877223,-0.0041958
7,-1.732544,-0.8675907,-0.0023167,-0.6564215,-0.4371175,,,,,7,-0.4573541,-0.3061253,-0.0573344,-0.088392,-0.0449557
8,-1.977667,-0.9433274,0.0125771,-0.7395892,-0.5440961,,,,,8,-0.5492913,-0.3570579,-0.0520569,-0.0820753,-0.1015063
