Figure 1.16.  European Banks� Elevated Cost of Funding,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
1. Interest Expense,,,,,,,2. Advanced Economy Banks: Bank Deposit Spreads to Interbank Rate,,,,,3.�� Euro Area Bank Deposit Growth and Change in Weighted Average Effective Deposit Rate,,,,,
(Percent of average tangible assets),,,,,,,(Percentage points),,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,United States,Euro area,Other Europe,Japan,,,,United States,Euro area,,,,"Change in effective deposit rate (basis points, Dec. 2012-Jun. 2016)","Change in non-MFI deposits (percent, Dec. 2012-Jun. 2016)",,,
12/31/2006,3.35,3.46,2.48,0.5,,,2004,-0.58,-0.41,,,Euro area,-87.31,8.15,,,
12/31/2007,3.67,3.95,2.64,0.76,,,2005,-1.96,-0.53,,,Austria,-63.09,9.16,,,
12/31/2008,2.26,3.64,2.09,0.92,,,2006,-2.8,-1.27,,,Belgium,-67.87,10.7,,,
12/31/2009,0.81,2.2,1.2,0.65,,,2007,-2.6,-1.98,,,France,-78.45,14.57,,,
12/31/2010,0.66,1.66,0.99,0.3,,,2008,-1.28,-1.91,,,Germany,-64.33,5.72,,,
12/31/2011,0.57,1.81,1,0.24,,,2009,0.4,0.55,,,Italy,-77.97,13.51,,,
12/31/2012,0.45,1.74,0.95,0.22,,,2010,0.35,0.44,,,Luxembourg,-34.14,28.93,,,
12/31/2013,0.37,1.52,0.83,0.21,,,2011,0.11,0.04,,,Netherlands,-109.19,14.34,,,
12/31/2014,0.32,1.37,0.71,0.18,,,2012,-0.1,0.87,,,Finland,-43.99,16.94,,,
12/31/2015,0.31,1.24,0.62,0.19,,,2013,-0.01,0.93,,,Greece,-247.01,-23.39,,,
,,,,,,,2014,-0.02,0.69,,,Ireland,-116.56,0.86,,,
,,,,,,,2015,-0.11,0.66,,,Portugal,-166.85,-0.18,,,
,,,,,,,,,,,,Spain,-134.23,-4.5,,,
,,,,,,,,,,,,Cyprus,-237.17,-22.96,,,
,,,,,,,,,,,,Slovakia,-68.87,20.91,,,
,,,,,,,,,,,,Estonia,-26.59,36.75,,,
,,,,,,,,,,,,Slovenia,-163.5,5.95,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
