Figure 1.14. Stylized Net Capital Impact of Nonperforming Loan Disposal at Euro Area Banks,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
1. Gain (Loss) in Regulatory Capital Relative to Statutory Minimum,,,,,,,,,,
(Billions of euros),,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Gross NPLs (end-2015),,,,Without reforms,,,,,With reforms,
,,,,,,,,,,
Total,1062.96,,,Total,-85.39,,,Total,64.45,
Austria,40.62,,,Austria,-2.78,,,Austria,-0.54,
Belgium,24.42,,,Belgium,4.41,,,Belgium,6.05,
Cyprus,27.31,,,Cyprus,-13.93,,,Cyprus,-5.5,
Germany,67.41,,,Germany,0.17,,,Germany,0.74,
Spain,155.50,,,Spain,11.66,,,Spain,18.19,
France,148.91,,,France,14.16,,,France,22.23,
Greece,119.25,,,Greece,-41.11,,,Greece,-8.04,
Ireland,52.03,,,Ireland,-12.98,,,Ireland,-7.19,
Italy,330.71,,,Italy,-51.51,,,Italy,26.16,
Netherlands,48.63,,,Netherlands,4.61,,,Netherlands,5.58,
Portugal,48.17,,,Portugal,1.92,,,Portugal,6.75,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,Old note:,,,,,"Sources: Bankscope; EBA; ECB; Haver Analytics; SNL; and IMF staff calculations. Note: calculations based on bank-by-bank data, with NPLs reduced to the pre-crisis period (end-June 2009) and capital adequacy ratio (CAR) of 16.0 percent; 1/ for the euro area, derived from the ratio of gross non-performing debt instruments to total gross debt instruments reported by the ECB; 2/ Calculated as the difference between the capital relief from reducing the marginal contribution of credit risk weights for NPLs from the balance sheet and the P&L impact from the gain/loss on sale (without considering other factors, such as deferred tax assets/credits and hidden reserves that could reduce potential losses); a high pricing gap relative to the decline in risk weights results in a negative capital impact. The calculations are based on bank-by-bank data from the EBA Transparency Exercise (2015). For the country-specific haircut, the foreclosure time is assumed to decline by up to two years for countries with foreclosure times longer than two years (Bulgaria, Croatia, Cyprus, Czech Republic, Greece, Hungary, Ireland, Italy, Macedonia, Poland, Romania, Serbia, Slovak Republic, and Slovenia) as a result of current/potential structural reforms."
