Figure 1.27. China: Bank Linkages to the Structured Investment Complex,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
1. Wholesale as a Share of Total Funding,,,,,2. Bank and Other Institutions' Interbank Exposures: Repo Assets and Liabilities,,,,,,,,
(Percent),,,,,(Trillions of renminbi),,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Banks,Total,,,,Assets,Liabilities,Net,,,,,
12/31/2010,11.06,10.75,,,Big four,3.97,-5.74,-1.77,,,,,
12/31/2011,14.06,13.71,,,Other listed banks,12.52,-21.52,-8.99,,,,,
12/31/2012,14.65,14.47,,,Nonbank financial institutions,3.04,-2.52,0.51,,,,,
12/31/2013,14.73,14.46,,,,,,,,,,,
12/31/2014,17.96,17.68,,,,,,,,,,,
12/31/2015,30.47,29.32,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,Structured product managers,11.161,0,11.161
