Figure 2.7.  The Role of Exposure to Routinization,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
1. Activity and Inactivity by Sector,,,,2. Involuntary Inactivity and Exposure to Routinization,,,,3. Activity and Inactivity by Occupation,,,,,4. Average Routine Exposure of Occupation by Gender and Income,,
(Percent),,,,,,,,(Percent),,,,,(Index),,
,,,,,,,,,,,,,,,
,Active,Involuntarily Inactive,,,"""Excess"" involuntarily inactive (percentage points)",Exposure to routinization (index),,,,Active,Involuntarily inactive,,Income decile,Men,Women
AGR,7.06,4.67,,AGR,-2.39,-0.93,,High-skilled,MAN,7.34,3.2,,1,0.25,0.2
MNG,9.94,16.98,,MNG,0.01,0.45,,,PROF,16.61,5.82,,2,0.33,0.26
MNF,8.89,15.23,,MNF,6.34,0.4,,,TECH,14.92,9.25,,3,0.38,0.27
CON,7.74,7.09,,ELC,7.14,0.28,,Middle-skilled,CLER,8.85,11.24,,4,0.42,0.26
TRD,13.56,18.45,,WAT,-0.1,0.28,,,CRAFT,13.7,24.38,,5,0.43,0.23
TRA,4.72,5.33,,CON,-0.65,0.47,,,MACH,9.16,1.55,,6,0.42,0.16
ACC,5.15,6.69,,TRD,4.89,0.1,,Low-skilled,ELEM,8.79,14.27,,7,0.34,0.05
INF,17.35,9.84,,TRA,0.61,0.01,,,SERV,15,11.04,,8,0.21,-0.09
ADM,25.6,15.73,,ACC,1.54,0.31,,,AGRIC,5.61,19.26,,9,0,-0.28
,,,,INF,-0.76,0.01,,,,,,,10,-0.33,-0.46
,,,,FIN,-1.48,0.11,,,,,,,,,
,,,,REA,-1.88,-0.05,,,,,,,,,
,,,,PUB,-2.98,0.05,,,,,,,,,
,,,,EDU,-2.83,-0.42,,,,,,,,,
,,,,HEA,-3,-0.12,,,,,,,,,
,,,,OTH,0.15,0.02,,,,,,,,,
