"Figure 3.11.  Manufacturing Gross Output and Final Expenditure on Manufacturing Goods, 1995�2011",,,,,,,,,
,,,,,,,,,
Panel 1. Share of Global Output and Final Expenditure,,,,,Panel 2. Change in Manufacturing Output versus Change in Manufacturing Expenditure: AEs,,,Panel 3. Change in Manufacturing Output versus Change in Manufacturing Expenditure: EMDEs,
(Percent),,,,,(Percent of GDP),,,(Percent of GDP),
group,year,Gross output,Final expenditure,,code,Gross output,,code,Panel 2. Change in Manufacturing Output versus Change in Manufacturing Expenditure: AEs
Advanced economies,1995,70.37532,68.03687,,IRL,12.44913,,CZE,10.00538
Advanced economies,2011,48.46204,50.83825,,LUX,6.819709,,CHN,9.773056
Emerging market and developing economies,1995,29.62468,31.96312,,NLD,6.490145,,KOR,7.541029
Emerging market and developing economies,2011,51.53796,49.16175,,DNK,3.567094,,HUN,6.8098
,,,,,DEU,3.231544,,SVK,4.59398
,,,,,AUT,1.495375,,TWN,4.452181
,,,,,SWE,0.475596,,EST,4.381134
,,,,,BEL,-0.52942,,IDN,2.810909
,,,,,ESP,-1.37745,,SVN,2.059885
,,,,,JPN,-1.44544,,POL,1.811931
,,,,,AUS,-1.68753,,BRA,-0.02641
,,,,,ITA,-1.81693,,MEX,-2.14045
,,,,,GBR,-2.23314,,RUS,-3.3303
,,,,,USA,-2.85864,,IND,-3.61359
,,,,,FIN,-3.61749,,MLT,-5.17271
,,,,,FRA,-4.13518,,LVA,-6.71389
,,,,,CAN,-5.31347,,ROU,-6.99037
,,,,,PRT,-7.01279,,CYP,-7.82497
,,,,,GRC,-10.7095,,LTU,-12.696
,,,,,,,,BGR,-12.8667
,,,,,,,,TUR,-13.2151
