Figure 1.2.1. Advanced Economy Core Consumer Price Inflation,,,
"(Percent, year over year; dashed lines indicate 2001�08 and 2011�17 averages)",,,
,,,
,,,
,Advanced economy core consumer price inflation,2001-08 average,2011-17 average
2001,2.35,2.04,
2002,2.35,2.04,
2003,1.7,2.04,
2004,1.76,2.04,
2005,1.79,2.04,
2006,1.96,2.04,
2007,2.15,2.04,
2008,2.29,2.04,
2009,1.67,,
2010,1.18,,
2011,1.76,,1.62
2012,1.92,,1.62
2013,1.56,,1.62
2014,1.44,,1.62
2015,1.5,,1.62
2016,1.63,,1.62
2017,1.54,,1.62
