Figure 1.2.1. Estimated Term Premiums,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
1. United States,,,,,,,2. Germany,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,Ten-year term premium, Weighted-average fitted term premium, Max (Fitted), Min (Fitted),,,, 10-year term premium, Weighted-average fitted term premium, Max (Fitted), Min (Fitted)
1/31/1996,,,,,,,1/31/1996,,,,
2/29/1996,1.4319,1.5607,2.1718,0.6688,,,2/29/1996,2.8746,2.5928,2.8853,1.5205
3/31/1996,1.6841,2.1244,2.4823,1.1129,,,3/31/1996,3.0207,2.6155,2.8443,1.6450
4/30/1996,1.8561,2.1533,2.6765,1.1574,,,4/30/1996,3.0373,2.6959,2.8701,1.7013
5/31/1996,1.9067,2.0962,2.5617,1.0795,,,5/31/1996,3.0863,2.6994,3.0172,1.6270
6/30/1996,1.8071,1.8765,2.3788,0.9477,,,6/30/1996,3.0097,2.6327,2.8749,1.6514
7/31/1996,1.8119,1.9827,2.4768,1.1464,,,7/31/1996,2.8765,2.5541,2.7743,1.7247
8/31/1996,1.5515,1.9270,2.4842,1.0507,,,8/31/1996,2.8369,2.5384,2.7333,1.6422
9/30/1996,1.8833,1.8962,2.4889,0.8598,,,9/30/1996,2.9101,2.5377,2.7899,1.6743
10/31/1996,1.7003,1.9988,2.6345,0.8925,,,10/31/1996,2.7656,2.4932,2.7324,1.6328
11/30/1996,1.4105,1.5895,1.9632,0.9065,,,11/30/1996,2.6542,2.4520,2.6106,1.6715
12/31/1996,1.4279,1.2252,1.8095,0.5261,,,12/31/1996,2.6026,2.3798,2.5493,1.6444
1/31/1997,1.5801,1.6803,2.1083,0.8459,,,1/31/1997,2.7413,2.4400,2.6350,1.7404
2/28/1997,1.5261,1.5431,1.9204,0.7844,,,2/28/1997,2.5285,2.3361,2.4558,1.6672
3/31/1997,1.5763,1.4215,1.9305,0.5689,,,3/31/1997,2.4288,2.3501,2.4753,1.6604
4/30/1997,1.7132,1.1297,1.8322,0.3734,,,4/30/1997,2.6188,2.3691,2.5597,1.6478
