"Figure 1.4. Market Interest Rates, Central Bank Balance Sheets, and US Financial Indicators",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
1. Change in Central Banks� Balance Sheet Assets,,,,,,,,,5. US Real Effective Exchange Rate during Federal Reserve Hiking Cycles ,,,,,,
(Trillions of US dollars),,,,,,,,,(Index),,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,United States,United Kingdom,Euro area,Japan,Aggregate,Aggregate stock as a share of GDP (percent),,,,3/31/1983,2/29/1988,2/28/1994,6/30/1999,6/30/2004,12/31/2015
1/1/2005,0.81,0.04,1.18,1.43,3.45,11.73,,,-6,101.04,109.2,98.26,96.31,98.47,95.4
2/1/2005,0.8,0.03,1.18,1.44,3.46,11.77,,,-5,102.73,106.91,97.68,95.53,96.37,97.48
3/1/2005,0.81,0.04,1.22,1.43,3.5,11.8,,,-4,102.75,106.48,98.68,96.98,97.03,97.65
4/1/2005,0.81,0.04,1.21,1.37,3.43,11.48,,,-3,99.26,102.14,99.89,98.96,98.75,97.44
5/1/2005,0.81,0.04,1.19,1.39,3.43,11.48,,,-2,97.78,99.01,100.62,99.09,99.87,96.96
6/1/2005,0.81,0.04,1.2,1.33,3.38,11.22,,,-1,99.02,98.95,101.01,99.11,101.64,99.84
7/1/2005,0.81,0.04,1.2,1.32,3.37,11.11,,,0,100,100,100,100,100,100
8/1/2005,0.82,0.04,1.2,1.37,3.43,11.3,,,1,100.42,98.35,99.41,100.28,98.7,101.17
9/1/2005,0.82,0.04,1.22,1.33,3.41,11.19,,,2,100.07,97.15,99.4,98.24,98.99,98.97
10/1/2005,0.82,0.04,1.2,1.29,3.34,10.91,,,3,101.95,97.53,98.53,96.87,98.42,97.28
11/1/2005,0.84,0.04,1.19,1.28,3.35,10.93,,,4,102.69,99.34,97.62,95.84,96.2,95.06
12/1/2005,0.85,0.04,1.23,1.31,3.43,11.19,,,5,104.36,102.44,95.36,96.86,92.51,95.43
1/1/2006,0.83,0.04,1.25,1.32,3.44,11.23,,,6,104.14,103.8,95.7,97.28,91.49,95.26
2/1/2006,0.84,0.04,1.26,1.29,3.43,11.19,,,7,102.34,103.83,94.37,97.14,92.57,96.71
3/1/2006,0.83,0.04,1.28,1.24,3.39,11.07,,,8,103.77,100.8,93.38,99.38,93.44,95.58
4/1/2006,0.84,0.04,1.32,1.11,3.32,10.84,,,9,105.09,98.04,94.1,99.76,92.36,95.85
5/1/2006,0.85,0.05,1.38,1.1,3.38,11.04,,,10,105.95,97.64,95.98,100.46,93.89,97.78
6/1/2006,0.84,0.04,1.41,0.99,3.28,10.69,,,11,104.48,99.98,95.59,103.62,95.18,99.65
7/1/2006,0.84,0.04,1.41,1,3.29,10.67,,,12,102.61,100.44,94.6,100.98,96.95,101.56
8/1/2006,0.85,0.04,1.42,0.98,3.28,10.63,,,13,103.7,101.9,91.19,101.95,97.82,100.67
9/1/2006,0.85,0.03,1.42,1,3.31,10.64,,,14,106.16,102.25,88.2,103.51,96.08,100
10/1/2006,0.85,0.03,1.4,0.97,3.26,10.41,,,15,106.91,105.51,88.77,105.25,95.62,100.55
11/1/2006,0.86,0.04,1.45,1.01,3.35,10.71,,,16,110.51,,88.69,106.88,97.08,100.02
12/1/2006,0.87,0.04,1.52,0.98,3.41,10.78,,,17,110.35,,,107.77,98.72,99.17
1/1/2007,0.87,0.03,1.48,0.95,3.33,10.41,,,18,,,,105.82,97.85,97.64
2/1/2007,0.88,0.03,1.5,0.98,3.39,10.61,,,19,,,,,96.27,95.31
3/1/2007,0.87,0.04,1.54,0.96,3.41,10.55,,,20,,,,,97.16,93.86
4/1/2007,0.88,0.04,1.57,0.89,3.38,10.36,,,21,,,,,97.11,92.71
5/1/2007,0.88,0.04,1.59,0.89,3.4,10.41,,,22,,,,,95.82,94.42
6/1/2007,0.87,0.03,1.62,0.82,3.34,10.15,,,23,,,,,92.09,94.93
7/1/2007,0.86,0.04,1.64,0.89,3.43,10.33,,,24,,,,,93.1,94.49
8/1/2007,0.87,0.04,1.58,0.95,3.44,10.36,,,25,,,,,93.59,91.91
9/1/2007,0.89,0.06,1.74,0.97,3.65,10.9,,,26,,,,,92.71,91.26
10/1/2007,0.88,0.04,1.79,0.93,3.64,10.75,,,27,,,,,93.19,91.83
11/1/2007,0.88,0.05,1.9,1,3.84,11.33,,,28,,,,,94.07,
12/1/2007,0.89,0.05,2.2,0.99,4.13,12.04,,,29,,,,,93.05,
1/1/2008,0.9,0.04,1.96,1.05,3.95,11.4,,,30,,,,,92.34,
2/1/2008,0.89,0.04,1.97,1.07,3.98,11.47,,,,,,,,,
