Figure 1.23. US Dollar Credit Aggregates and Bank Intragroup Funding Structures,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"1. Dollar Credit Extension by Non-US Entities, by Instrument",,,,,,,2. Banks' US Dollar-Denominated Claims Outside the United States,,,,,,3. US Branches of Non-US Banks: Intragroup Borrowing and Lending,,,,,,4. US Subsidiaries of Non-US Banks: Intragroup Borrowing and Lending,,,
,,,,,,,(Trillions of US dollars),,,,,,(Billions of US dollars),,,,,,(Billions of US dollars),,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Bank loans to nonbanks (trillions of US dollars),Bonds issued by nonbank financial sector (trillions of US dollars),Bank loan share (percent),,,,,Non-US banks,US banks,,,,,Due to overseas - intragroup,Due from overseas - intragroup,Net - intragroup,,,,Due to overseas - intragroup,Due from overseas - intragroup,Net - intragroup
3/31/2000,1.8,1.1,63.5,,,,3/31/2000,4,1,,,,3/31/2005,90.13,-356.57,-266.44,,,3/31/2005,30.66,-0.96,29.7
6/30/2000,1.3,1.1,52.9,,,,6/30/2000,4.2,0.9,,,,6/30/2005,102.14,-348.53,-246.4,,,6/30/2005,27.9,-3.53,24.37
9/30/2000,1.7,1.2,58.8,,,,9/30/2000,4.6,1.1,,,,9/30/2005,99.88,-381.88,-282,,,9/30/2005,30.69,-1.19,29.51
12/31/2000,2,1.3,59.6,,,,12/31/2000,5,1,,,,12/31/2005,120.69,-386.7,-266.01,,,12/31/2005,31.6,-0.74,30.86
3/31/2001,1.9,1.5,56.5,,,,3/31/2001,4.6,1,,,,3/31/2006,125.09,-435.6,-310.51,,,3/31/2006,26.94,-0.85,26.09
6/30/2001,1.8,1.5,54.3,,,,6/30/2001,4.6,1.2,,,,6/30/2006,136.22,-435.73,-299.5,,,6/30/2006,28.77,-5.17,23.61
9/30/2001,2,1.6,55.9,,,,9/30/2001,5,1.1,,,,9/30/2006,145.65,-502.07,-356.41,,,9/30/2006,31.57,-0.74,30.82
12/31/2001,2,1.7,54,,,,12/31/2001,5,1.1,,,,12/31/2006,167.49,-541.31,-373.82,,,12/31/2006,35.97,-1.02,34.95
3/31/2002,2,1.8,53.1,,,,3/31/2002,4.9,1.3,,,,3/31/2007,158.69,-621.62,-462.93,,,3/31/2007,35.2,-1.33,33.87
6/30/2002,2.1,1.8,53.4,,,,6/30/2002,4.9,1.2,,,,6/30/2007,171.23,-618.07,-446.84,,,6/30/2007,42.88,-0.93,41.94
9/30/2002,2.1,1.9,53.4,,,,9/30/2002,5.5,1.2,,,,9/30/2007,197.43,-603.61,-406.19,,,9/30/2007,39.3,-1.85,37.45
12/31/2002,2.4,1.9,56,,,,12/31/2002,5.6,1.2,,,,12/31/2007,213.61,-668.53,-454.92,,,12/31/2007,43.48,-1.8,41.67
3/31/2003,2.4,1.9,56.2,,,,3/31/2003,6.1,1.2,,,,3/31/2008,161.95,-727.42,-565.47,,,3/31/2008,40.28,-1.09,39.19
