Figure 1.3. Nonfinancial Private Sector Debt,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
1. Credit-to-GDP Ratio,,,,,,,,,,"2. House Prices and Credit, 2017:Q3",,,,
(Percentage points),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Advanced econimes hit by a crisis in 2007-08,Emerging market economies (excluding China),China,Advanced economies with a crisis in 2007-8,,,,,,,Credit-to-GDP (percent),"Real house price growth (percent, year over year)",Credit-to-GDP (percent),"Real house price growth (percent, year over year)"
12/31/1970,89.16,25.08,,114.45,,,,,,CZE,89.10,6.43,,
12/31/1971,90.28,25.91,,125.61,,,,,,DEU,106.90,3.64,,
12/31/1972,92.98,26.37,,133.55,,,,,,GRC,121.90,-2.52,,
12/31/1973,94.16,27.33,,132.8,,,,,,IDN,39.50,-0.69,,
12/31/1974,95.08,26.82,,127.76,,,,,,ISR,110.60,6.02,,
12/31/1975,94.81,28,,131.81,,,,,,ITA,114.60,-1.70,,
12/31/1976,94.26,29.28,,132.63,,,,,,MEX,40.90,3.01,,
12/31/1977,96.02,29.86,,132.11,,,,,,AUS,,,198.70,6.67
12/31/1978,97.14,31.27,,131.72,,,,,,AUT,,,139.60,4.35
12/31/1979,98.5,31.52,,133.69,,,,,,BEL,,,221.90,1.29
12/31/1980,99.18,31.1,,135.88,,,,,,BRA,,,63.60,-5.30
12/31/1981,99.01,31.82,,138.69,,,,,,CAN,,,213.60,7.99
12/31/1982,100.39,33.49,,143.31,,,,,,CHE,,,239.20,2.18
12/31/1983,101.3,36.26,,148.34,,,,,,CHL,,,144.00,0.78
12/31/1984,103.66,38.48,,150.47,,,,,,CHN,,,210.40,5.68
12/31/1985,106.45,41.22,68.2,151.94,,,,,,COL,,,65.10,3.46
12/31/1986,109.51,42.5,77.2,157.87,,,,,,DNK,,,217.30,4.44
12/31/1987,111.79,42.66,78.7,170.18,,,,,,ESP,,,163.20,4.12
12/31/1988,114.84,42.81,74.8,175.2,,,,,,FIN,,,183.40,-0.35
12/31/1989,116.74,45.63,78.2,183.68,,,,,,FRA,,,191.70,-0.35
12/31/1990,118.05,47.41,88,189.5,,,,,,GBR,,,168.80,4.54
12/31/1991,115.92,48.53,89.4,189.37,,,,,,HUN,,,88.40,11.22
12/31/1992,114.97,50.51,86.1,191.27,,,,,,IND,,,55.80,5.53
12/31/1993,116.06,52.53,95.1,192.55,,,,,,IRL,,,264.40,8.77
12/31/1994,115.11,59.07,87.7,191.14,,,,,,JPN,,,159.30,2.66
12/31/1995,115.76,56.14,86.9,188.69,,,,,,KOR,,,193.90,0.82
12/31/1996,116.64,54.86,90.1,186.39,,,,,,MYS,,,136.10,3.84
12/31/1997,118.37,57.9,98.4,186.26,,,,,,NLD,,,227.90,4.24
12/31/1998,122.16,57.31,105.8,181.49,,,,,,NOR,,,250.80,3.78
12/31/1999,127.92,50.51,111.3,177.29,,,,,,POL,,,84.00,2.01
12/31/2000,132.34,47.04,111.7,170.46,,,,,,PRT,,,180.90,4.58
12/31/2001,136.57,46.91,103.7,168.21,,,,,,RUS,,,66.10,-10.06
12/31/2002,139.74,48.43,118.5,166.92,,,,,,SWE,,,235.20,8.80
12/31/2003,142.95,46.69,127.7,162.02,,,,,,THA,,,116.90,1.45
12/31/2004,145.89,46.24,123.5,157.65,,,,,,TUR,,,85.90,6.16
12/31/2005,150.81,47.56,116.2,158.16,,,,,,USA,,,151.50,5.06
12/31/2006,156.88,49.49,117.3,160.13,,,,,,ZAF,,,72.10,0.18
12/31/2007,163.11,52.12,115.6,162.5,,,,,,,,,,
12/31/2008,166.18,56.36,114.2,168.6,,,,,,,,,,
12/31/2009,168.79,57.94,143.3,174.75,,,,,,,,,,
12/31/2010,163.02,57.6,147.9,169.63,,,,,,,,,,
12/31/2011,160.16,58.65,147.6,170.41,,,,,,,,,,
12/31/2012,159.19,59.85,160.3,171.97,,,,,,,,,,
12/31/2013,157.11,63.61,173.8,174.03,,,,,,,,,,
12/31/2014,156.02,65.85,185.6,175.85,,,,,,,,,,
12/31/2015,155.92,68.28,201.6,178.7,,,,,,,,,,
12/31/2016,157.29,65.87,210.8,180.91,,,,,,,,,,
12/31/2017,159.86,66.91,210.5,185.45,,,,,,,,,,
