Figure 1.7. Valuations of Global Equities,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Gross Equity Isuance,,,,,,,,4. Valuation Metrics,,,,,,5. Decomposition of Equity Market Performance,,,,,,,,6. Equity Risk Premium under Different Assumptions,,,,
"(Billions of US dollars, quarterly)",,,,,,,,(Z-scores),,,,,,(Percent contributions to cumulative returns),,,,,,,,(Z-scores),,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Risk-free rate,Earnings (current and projected),Equity risk premiums,Price return,,,,IBES EPS growth forecast,Long-term average of realized EPS growth,WEO nominal GDP growth forecast,IBES: with term premium +50 bps,IBES: with term premium +150 bps
,United States,Europe,Other advanced,China,EM excluding China,,,,ERP,PE,CAPE,,,9/30/2013,2.11,0.75,0.67,3.54,,,1/31/1990,-0.76,1.84,1.46,,
3/31/2005,37.34,45.1,30.83,4.07,15.76,,,1/31/1990,-0.77,-1.31,-1.3,,,10/31/2013,3.13,1.05,3.68,7.85,,,2/28/1990,-0.67,2.14,1.74,,
6/30/2005,35.52,36.08,16.18,11.63,17.75,,,2/28/1990,-0.68,-1.41,-1.38,,,11/30/2013,0.11,1.74,8.69,10.54,,,3/31/1990,-0.76,2.09,1.69,,
9/30/2005,41.85,43.3,26.21,4.49,41.33,,,3/31/1990,-0.77,-1.34,-1.33,,,12/31/2013,-3.61,2.18,13.57,12.13,,,4/30/1990,-0.94,2.06,1.66,,
12/31/2005,39.72,64.07,33.92,13.08,28.39,,,4/30/1990,-0.95,-1.3,-1.33,,,1/31/2014,1.53,3.39,3.6,8.52,,,5/31/1990,-0.88,1.9,1.51,,
3/31/2006,41.04,43.85,32.11,3.5,27.96,,,5/31/1990,-0.89,-1.16,-1.25,,,2/28/2014,1.87,4.71,6.28,12.86,,,6/30/1990,-0.92,1.73,1.35,,
6/30/2006,46.02,63.57,25.56,21.07,32.74,,,6/30/1990,-0.93,-1.07,-1.18,,,3/31/2014,1.01,5.41,6.89,13.31,,,7/31/1990,-0.86,1.79,1.41,,
9/30/2006,25.38,47.03,23.84,11.94,26.85,,,7/31/1990,-0.87,-1.09,-1.19,,,4/30/2014,1.99,6.63,6.09,14.71,,,8/31/1990,-0.8,2.31,1.9,,
12/31/2006,52.01,80.6,45.35,38.25,34.98,,,8/31/1990,-0.81,-1.36,-1.43,,,5/31/2014,4.91,7.75,4.15,16.81,,,9/30/1990,-0.47,2.86,2.42,,
3/31/2007,50.8,55.9,28.5,20.17,34.97,,,9/30/1990,-0.48,-1.59,-1.57,,,6/30/2014,4.17,8.29,7.4,19.85,,,10/31/1990,-0.13,3.31,2.85,,
6/30/2007,75.6,92.49,30.92,28.07,55.71,,,10/31/1990,-0.15,-1.76,-1.64,,,7/31/2014,3.58,8.83,8.08,20.5,,,11/30/1990,-0.31,2.84,2.4,,
9/30/2007,31.51,44.3,21.65,46.24,38.61,,,11/30/1990,-0.33,-1.45,-1.58,,,8/31/2014,6.98,9.23,6.13,22.33,,,12/31/1990,-0.48,2.66,2.23,,
12/31/2007,43.84,84.71,26.52,56.28,60.58,,,12/31/1990,-0.49,-1.3,-1.48,,,9/30/2014,4.45,9.01,8.76,22.22,,,1/31/1991,-0.26,2.99,3.2,,
3/31/2008,41.77,28.1,14.88,17.52,20.83,,,1/31/1991,-0.28,-1.43,-1.52,,,10/31/2014,6.75,8.82,5.67,21.24,,,2/28/1991,-0.94,1.82,1.99,,
6/30/2008,60.8,87.84,18.52,15.46,49.88,,,2/28/1991,-0.95,-0.79,-1.25,,,11/30/2014,9.6,9.38,7.8,26.78,,,3/31/1991,-1.03,1.66,1.83,,
9/30/2008,49.1,49.75,10.58,6.26,25.41,,,3/31/1991,-1.04,-0.68,-1.18,,,12/31/2014,10.04,9.09,8.2,27.34,,,4/30/1991,-1.21,1.38,1.53,,
12/31/2008,46.86,57.44,31.74,3.41,6.33,,,4/30/1991,-1.22,-0.46,-1.13,,,1/31/2015,17.8,8.39,-3.73,22.46,,,5/31/1991,-1.03,1.8,1.97,,
3/31/2009,12.63,46.37,23.36,7.77,5.5,,,5/31/1991,-1.04,-0.72,-1.15,,,2/28/2015,12.38,8.41,8.5,29.29,,,6/30/1991,-1.23,1.66,1.83,,
6/30/2009,113.38,95.14,43.49,16.27,34.34,,,6/30/1991,-1.24,-0.64,-1.15,,,3/31/2015,13.63,7.68,4.75,26.06,,,7/31/1991,-1.26,1.58,1.74,,
9/30/2009,41.67,68.51,50.52,37.65,28.28,,,7/31/1991,-1.26,-0.59,-1.14,,,4/30/2015,11.66,6.86,10.35,28.86,,,8/31/1991,-1.27,1.45,1.61,,
12/31/2009,88.18,102.17,55.96,42.27,40.63,,,8/31/1991,-1.28,-0.51,-1.07,,,5/31/2015,10.22,6.4,13.26,29.88,,,9/30/1991,-1.11,1.6,1.75,,
3/31/2010,36.36,32.89,39.36,25.15,37.21,,,9/30/1991,-1.12,-0.58,-1.1,,,6/30/2015,6.77,5.6,16.6,28.97,,,10/31/1991,-1.26,1.5,1.66,,
6/30/2010,40.4,42.63,18.85,30.56,36.2,,,10/31/1991,-1.26,-0.53,-1.1,,,7/31/2015,9.63,6.48,12.86,28.97,,,11/30/1991,-1.39,1.37,1.53,,
9/30/2010,34.01,22.57,29.09,67.29,86.35,,,11/30/1991,-1.39,-0.49,-1.11,,,8/31/2015,9.08,6.62,2.99,18.69,,,12/31/1991,-1.02,1.69,1.85,,
12/31/2010,88.57,81.48,41.12,83.3,71.46,,,12/31/1991,-1.02,-0.63,-1.08,,,9/30/2015,11.74,6.64,0.2,18.58,,,1/31/1992,-1.59,1.08,1.11,,
3/31/2011,68.8,34.51,31.98,28.84,36.7,,,1/31/1992,-1.59,-0.15,-0.88,,,10/31/2015,10.09,6.3,11.46,27.85,,,2/29/1992,-1.42,1.24,1.27,,
6/30/2011,63.68,66.83,24.35,31.31,48.52,,,2/29/1992,-1.42,-0.3,-0.91,,,11/30/2015,8.93,6.61,12.22,27.76,,,3/31/1992,-1.43,1.27,1.3,,
9/30/2011,22.75,27.24,15.28,32.1,23.04,,,3/31/1992,-1.44,-0.32,-0.96,,,12/31/2015,7.97,6,12.23,26.2,,,4/30/1992,-1.45,1.25,1.28,,
12/31/2011,29.57,12.11,14.71,18.38,24.58,,,4/30/1992,-1.45,-0.35,-0.95,,,1/31/2016,13.6,4.86,-3.29,15.17,,,5/31/1992,-1.3,1.29,1.32,,
3/31/2012,53.7,32.63,19.91,19.28,31.22,,,5/31/1992,-1.3,-0.38,-0.9,,,2/29/2016,16.65,3.7,-2.31,18.03,,,6/30/1992,-1.11,1.5,1.53,,
6/30/2012,63.27,14.38,13.32,21.91,22.24,,,6/30/1992,-1.11,-0.59,-0.95,,,3/31/2016,16.35,2.94,6.95,26.24,,,7/31/1992,-1,1.28,1.31,,
9/30/2012,74.88,24.29,25.64,23.78,35.6,,,7/31/1992,-1.01,-0.48,-0.9,,,4/30/2016,15.76,3.24,9.15,28.15,,,8/31/1992,-1.02,1.27,1.3,,
12/31/2012,56.52,41.06,20.08,12.93,43.7,,,8/31/1992,-1.02,-0.47,-0.89,,,5/31/2016,15.43,4.73,7.71,27.87,,,9/30/1992,-0.92,1.29,1.32,,
3/31/2013,66.59,39.13,28.23,21.12,31.19,,,9/30/1992,-0.93,-0.48,-0.89,,,6/30/2016,22.12,6.27,-1.73,26.66,,,10/31/1992,-0.94,1.43,1.46,,
