"Figure 1.14. Share of the Trading Volumes Across Exchanges, Cryptocurrencies and Fiat Currencies",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"1. Cumulative Market Share Across the Various Cryptoexchanges, March 2018",,,,,,,4.� Bitcoin Futures as a Proportion of Cash Volume,
(Percent),,,,,,,(Percent),
,,,,,,,,
,,,,,,,,
,,,,,,,,
13.191,0,,,,,,,Series
13.191,12.079,,,,,,12/18/2017,1.25
25.27,11.194,,,,,,12/19/2017,0.62
36.464,9.523,,,,,,12/20/2017,0.67
45.987,8.566,,,,,,12/21/2017,0.95
54.553,4.59,,,,,,12/22/2017,1.72
59.143,4.59,,,,,,12/23/2017,2.91
63.734,3.303,,,,,,12/24/2017,3.29
67.037,3.112,,,,,,12/25/2017,3.57
70.15,3.001,,,,,,12/26/2017,0.61
73.15,2.375,,,,,,12/27/2017,0.75
75.525,2.271,,,,,,12/28/2017,0.91
77.796,1.859,,,,,,12/29/2017,1.28
79.656,1.554,,,,,,12/30/2017,1.15
81.209,1.3,,,,,,12/31/2017,1.37
82.509,1.051,,,,,,1/1/2018,1.62
83.561,0.96,,,,,,1/2/2018,0.69
84.521,0.935,,,,,,1/3/2018,0.63
85.456,0.759,,,,,,1/4/2018,0.55
86.215,0.75,,,,,,1/5/2018,0.63
86.965,0.715,,,,,,1/6/2018,0.82
87.679,0.71,,,,,,1/7/2018,0.94
88.389,0.688,,,,,,1/8/2018,0.97
89.077,0.624,,,,,,1/9/2018,0.81
89.701,0.549,,,,,,1/10/2018,0.82
90.25,0.549,,,,,,1/11/2018,1.18
90.799,0.545,,,,,,1/12/2018,0.99
91.344,0.539,,,,,,1/13/2018,0.93
91.884,0.49,,,,,,1/14/2018,1.07
92.374,0.452,,,,,,1/15/2018,0.93
92.826,0.413,,,,,,1/16/2018,1.73
93.239,0.412,,,,,,1/17/2018,1.83
93.651,0.402,,,,,,1/18/2018,1.95
94.053,0.389,,,,,,1/19/2018,2.02
94.442,0.332,,,,,,1/20/2018,1.84
94.774,0.323,,,,,,1/21/2018,2.18
95.097,0.299,,,,,,1/22/2018,2.22
95.396,0.288,,,,,,1/23/2018,2.91
95.684,0.242,,,,,,1/24/2018,2.08
95.926,0.221,,,,,,1/25/2018,2.37
96.148,0.217,,,,,,1/26/2018,1.9
96.364,0.215,,,,,,1/27/2018,2.44
96.579,0.173,,,,,,1/28/2018,2.22
96.752,0.157,,,,,,1/29/2018,2.28
96.909,0.152,,,,,,1/30/2018,2.51
97.061,0.144,,,,,,1/31/2018,2.09
97.205,0.139,,,,,,2/1/2018,2.28
97.344,0.124,,,,,,2/2/2018,2.21
97.468,0.117,,,,,,2/3/2018,3.87
97.585,0.1,,,,,,2/4/2018,3.98
97.685,0.098,,,,,,2/5/2018,2.58
97.783,0.094,,,,,,2/6/2018,1.75
97.877,0.093,,,,,,2/7/2018,2.05
97.97,0.091,,,,,,2/8/2018,1.62
98.061,0.085,,,,,,2/9/2018,2.09
98.146,0.078,,,,,,2/10/2018,1.83
98.224,0.077,,,,,,2/11/2018,2.32
98.301,0.069,,,,,,2/12/2018,2.21
98.37,0.068,,,,,,2/13/2018,2.31
98.438,0.065,,,,,,2/14/2018,2.07
98.503,0.061,,,,,,2/15/2018,2.78
98.564,0.058,,,,,,2/16/2018,2.28
98.622,0.058,,,,,,2/17/2018,2.26
98.68,0.056,,,,,,2/18/2018,2.58
98.735,0.055,,,,,,2/19/2018,1.99
98.79,0.054,,,,,,2/20/2018,3.65
98.844,0.053,,,,,,2/21/2018,3.42
98.898,0.047,,,,,,2/22/2018,3.07
98.945,0.046,,,,,,2/23/2018,3.45
98.99,0.046,,,,,,2/24/2018,4.18
99.036,0.045,,,,,,2/25/2018,3.27
99.081,0.037,,,,,,2/26/2018,2.37
99.118,0.035,,,,,,2/27/2018,2.49
