Figure 1.3.3.  Investment in Selected Advanced Economies,,,,,
,,,,,
1. Intangible Asset Investment,,,,2. Nonresidential Gross Fixed Investment,
"(Percent, year-over-year)",,,,(Percent of GDP),
,,,,,
1996,7.16,,,2001,10.49
1997,4.88,,,2002,9.9
1998,6.95,,,2003,9.55
1999,7.71,,,2004,9.29
2000,6.76,,,2005,9.47
2001,4.03,,,2006,9.73
2002,1.76,,,2007,9.83
2003,3.21,,,2008,9.9
2004,3.52,,,2009,9.2
2005,5.17,,,2010,8.75
2006,3.75,,,2011,9
2007,4.61,,,2012,9.22
2008,2.9,,,2013,9.25
2009,-1.78,,,2014,9.26
2010,2.05,,,2015,8.84
2011,2.66,,,2016,8.3
2012,2.51,,,2017,8.36
2013,1.96,,,,
2014,2.89,,,,
2015,2.81,,,,
2016,3.83,,,,
