"Figure 3.8.  Share of Manufacturing in Final Consumption versus Income per Capita, 1980�2011",
(Percent),
,
Share of manufacturing in final consumption,Log of real GDP per capita
27.07119286,8.348133087
28.61431837,8.989141464
36.74773574,8.728505135
35.87663174,9.157313347
31.28769994,11.08684826
43.23821962,8.390453339
32.4516952,9.54536438
44.54450011,8.540436745
38.99168372,9.043719292
29.14060056,10.0968504
32.234025,10.35430431
27.8232187,10.62051487
24.29849654,10.7392683
32.01957643,9.796559334
29.19946313,9.840792656
34.38961506,10.28288651
29.84322906,10.53919315
27.87535787,10.63216686
36.33188605,8.507686615
30.36465645,9.691293716
32.61791766,6.426848888
27.16209888,6.57834816
32.42995739,9.988627434
30.32779098,9.832265854
38.50052059,10.19374943
27.55328715,10.46563816
23.85362536,10.54879284
44.42663193,7.468093395
32.91229904,7.07875061
29.17400897,7.508328915
30.1137656,7.515578747
32.35628903,7.165240765
26.70580447,7.203575611
26.45201981,7.148690224
32.93427527,7.341510296
32.71375597,7.927360058
29.03263569,8.974942207
30.65564632,9.330221176
35.28196216,9.623274803
37.95875013,10.50855064
25.48258007,10.50156403
36.67358458,8.803545952
33.22232962,9.100622177
39.81235623,8.900408745
31.79647028,9.238577843
37.83634901,9.793580055
35.13873518,7.694796562
26.09891295,8.17666626
29.71595824,8.581290245
39.7855252,8.539362907
26.05428994,9.067485809
27.76004374,9.604483604
28.76329422,7.684615612
29.27739918,8.246813774
31.62288666,8.916331291
27.2046566,9.412899017
30.50007522,9.501239777
45.31974494,6.74623251
46.47113085,6.812695026
27.13029981,10.13983059
28.04895937,10.21813393
30.17270267,10.36061478
29.71453667,10.62413883
26.11464262,10.65011978
31.1796695,10.54594803
24.13875312,10.73174953
22.74668664,10.97997475
35.74180305,8.834043503
31.61796629,9.500897408
31.89808726,9.888641357
24.99125302,8.773384094
29.00834084,9.232215881
37.76705265,7.783037663
43.47262681,7.819036961
44.02157962,7.753798962
28.80350053,7.582382679
29.53104675,7.801395416
47.7640599,7.564488888
29.40202951,7.989316463
39.56749141,7.636428833
35.76300144,7.755861282
33.69413316,7.821502686
38.38796914,6.323288441
33.03073645,6.522977829
38.16949129,8.1885252
25.92456937,7.470453262
30.60484827,8.215257645
33.19353461,8.678376198
33.98051262,8.83999157
28.33974659,8.946002007
25.42705536,9.374804497
38.75055015,8.916731834
37.45548725,9.422702789
38.8659358,9.888295174
31.50955141,10.05802727
27.51746476,10.19337463
34.05290544,9.893571854
32.24239945,9.867598534
39.33304846,10.27616882
32.36257732,10.52812386
27.35370994,10.67334938
31.29815757,9.973353386
25.47660768,10.00643349
28.04354727,10.29042244
25.47579408,10.55701828
22.00304866,10.68226147
32.71099627,8.252291679
35.69859266,9.365543365
21.12010866,9.488256454
31.28756285,8.66255188
35.00564694,8.910998344
31.8104893,9.208848953
36.60568297,7.490634918
45.59430182,8.450299263
31.54916763,8.637983322
33.17540586,9.281409264
37.95700371,9.585357666
29.44121063,9.434103966
35.08551419,9.94421196
27.54692137,10.28618431
23.44584912,10.36093044
36.24650538,9.731403351
33.05944502,9.998673439
32.36728609,6.47029829
24.85111356,6.745774269
28.60827446,6.587561607
22.98408896,7.089574814
34.40336585,9.870295525
27.48230696,9.911203384
29.87122536,10.10721779
28.04881036,10.48911667
24.62133765,10.55666065
34.31828916,10.01428986
31.93462193,9.930832863
34.34562981,10.15311432
27.90765464,10.41526031
24.74053055,10.51030254
27.2898078,9.201678276
25.71192384,9.722326279
29.62754965,9.705192566
29.35253382,9.890353203
26.17194951,9.917464256
31.43945336,10.22596359
30.2313149,10.53404522
25.84140897,10.46229267
31.82361126,8.469935417
33.6455822,9.098988533
48.88592064,7.832483292
41.25690162,8.096388817
41.2720263,7.647919178
34.89645422,6.975401878
32.52183795,7.205275059
29.82487082,7.668915272
42.72353947,7.419713974
37.96176612,7.192051411
37.24315166,7.253407001
32.67072141,9.534590721
30.81137836,9.539592743
41.37102962,9.860854149
30.6815207,10.15471745
25.98441839,10.10022831
34.05362368,8.213802338
32.54674971,8.802303314
44.39127743,9.662885666
38.75667751,9.782090187
29.22621071,10.80800819
26.69691145,10.7040062
34.59967673,7.928186893
34.41644609,8.394050598
34.73226428,9.312376976
34.86560285,9.711647987
31.27449453,9.894086838
30.71905077,7.407207966
42.3197031,9.206195831
41.24127328,9.240289688
33.20733309,9.432506561
35.0823164,9.78243351
28.18002403,9.946842194
28.23690176,7.75703764
32.96740651,8.334172249
32.36859441,9.088043213
31.16605282,7.06062603
34.49400365,6.955095768
30.94492257,7.946755886
30.64822555,8.469697952
30.28349876,9.461859703
36.57237887,9.464492798
35.80178618,10.11287212
27.98780203,10.85054588
23.91476482,10.79919338
27.8034687,8.025118828
29.30385768,9.549436569
23.37337583,9.799438477
25.68234503,8.37003231
22.07573354,9.34869957
19.53255236,9.677930832
23.28294218,10.24236774
23.28877896,10.28774643
34.67459679,9.915998459
30.38401902,9.890008926
37.49503493,10.25447083
31.77241087,10.39490509
27.6732713,10.46741581
32.44413733,8.081521034
29.03288603,8.87361908
32.26363361,8.682262421
29.46459651,9.360066414
33.38131607,9.883867264
30.30286729,9.855459213
30.02043962,10.39575481
29.1333437,10.46807575
24.1320312,10.46251297
27.62353718,9.242469788
29.32930887,9.966555595
25.86119771,7.578334808
29.22010124,7.600788116
32.66427815,7.684464931
24.53707159,7.584927559
22.35934287,7.905447006
36.39872074,7.729231834
30.72491288,8.328905106
32.85543919,7.530379295
33.20552409,7.822459698
33.53266418,8.566487312
28.90571058,8.874474525
25.3082931,10.27531624
23.42368364,10.3805151
30.52114546,11.18394375
25.68365037,11.25320244
28.89066041,7.751812935
29.16662991,8.389678001
31.56459928,9.53914547
28.74204218,6.388996601
31.47076368,6.709280014
40.8487767,7.663666725
38.53717744,7.854500294
39.6981746,8.525624275
37.51995862,9.095788002
35.33820212,7.803183079
31.26038611,7.76061964
42.60752797,9.625969887
39.57902193,9.915583611
32.89293647,9.589314461
31.07166588,9.821631432
30.95229566,7.873980999
35.08853018,8.147351265
30.99075556,8.616995811
29.62266803,8.406070709
29.25333083,8.885485649
39.76487517,7.990448475
43.17598939,8.495287895
29.91168499,6.944257259
26.99990273,7.101516247
27.86135972,6.814432144
28.8982302,7.001227379
43.24166179,7.207163811
48.58306944,9.382740974
30.88258505,9.489805222
32.61017501,9.629742622
31.17645681,9.069462776
31.85834289,9.334433556
22.71909565,6.341974735
23.23320508,6.600649357
45.35110891,6.885876656
28.66020501,7.058668613
35.11051834,7.312984943
29.62963581,8.264611244
33.34720433,8.511022568
29.17880416,9.157389641
32.56189823,6.833154202
33.59310031,6.829385281
25.68042874,7.891512871
17.33499467,8.04043293
34.29550827,8.779129982
42.38654971,9.564681053
37.93925941,9.453248024
42.30284691,9.710089684
27.80062556,7.037452221
35.5535388,7.244175434
31.95235431,6.901643753
22.83525318,6.99293375
30.21377325,7.00480032
27.38867998,9.614373207
28.29609513,9.872502327
31.7293942,8.741251945
27.94387341,9.012310028
30.22861183,6.573384285
31.32545054,6.683397293
42.23448336,8.624136925
35.31283736,8.486223221
37.61052787,6.072668076
37.36464977,8.137551308
43.05627346,8.543989182
35.45454741,8.340324402
36.70343161,10.08931446
32.31268525,10.00255966
34.47910547,10.29623699
25.49389005,10.657547
22.90035486,10.70531368
34.8844409,10.2045393
28.97962332,10.26799488
33.16138983,10.52979565
29.75640297,11.16869259
26.03832781,11.29754734
26.73858106,6.807347298
29.06087935,7.203896999
24.46265817,7.690986156
32.1913451,9.814174652
34.53330398,10.08093834
30.3101927,10.23504829
27.6802361,10.37530041
25.65339804,10.30237198
25.3608644,10.70222092
30.62306941,7.598723888
34.81258154,7.73816824
29.85915244,8.068996429
28.65814567,8.403784752
33.08058977,8.677382469
28.96463871,9.726883888
39.64043856,8.255459785
27.92960703,8.740457535
30.50694168,9.214706421
35.92965007,8.033772469
30.90423942,7.894817829
26.24752223,8.343347549
29.88855541,8.674362183
48.5612601,8.71514225
48.78778458,8.846510887
35.77243984,9.292630196
30.58899045,9.602016449
30.18707335,9.99136734
37.19043136,9.244713783
39.37958479,9.193506241
43.82012784,9.746933937
33.5819155,10.03744888
29.43903804,10.13193321
33.64594579,8.136405945
36.47891581,8.590790749
34.00910497,8.906065941
21.61132842,11.66794682
12.39579543,11.95461369
30.44962287,9.254738808
29.25688326,9.751135826
39.08169568,9.051005363
37.07220256,9.501339912
37.19480038,10.04889488
43.26639473,6.991217136
32.87108541,6.931994438
25.73025525,7.278628826
24.29199964,10.2749691
20.04574835,10.78869247
31.79473281,7.810368538
32.12436438,8.207577705
36.55297756,7.341405392
40.3619349,7.616558075
42.72215962,7.486935616
40.14924467,7.587625027
32.14390576,7.660811424
31.06439114,10.79976368
21.91981375,11.02961159
36.46560907,7.113395691
42.0468837,7.401508808
40.3855592,7.00754118
43.20348799,7.298825264
43.41325462,6.786883831
37.53702641,8.929039955
32.16357529,9.166670799
33.56944919,9.430514336
33.11238885,9.51957798
29.45222855,9.734777451
28.21535468,10.02052021
35.47623158,9.869652748
34.42809284,10.10763931
32.48308301,10.16603374
25.50057173,10.02528095
27.81894505,10.2600975
24.85724241,10.53927898
22.56931365,10.64732933
34.03288424,8.076862335
32.49898851,9.015461922
29.5086354,8.897605896
31.69094622,8.907794952
33.3265245,8.574532509
37.53242493,7.484000206
32.00821579,7.415145874
29.70319986,7.015590191
34.1045469,7.112315655
43.57840121,8.262955666
39.2362237,9.155744553
32.50739574,9.496850014
33.94052982,7.698557854
35.22720933,8.04272747
30.65619469,9.698026657
25.52793324,10.30042076
34.85631347,8.363196373
35.43599248,8.476295471
39.35011923,9.037826538
36.06487811,9.06547451
36.24140918,9.253129005
39.50598836,9.340797424
34.80983377,9.428521156
34.19924378,9.793642998
27.93597877,10.49322891
31.74956143,10.56010818
34.05738175,7.50816679
31.61992133,7.530527592
31.9701314,6.824704647
36.98906004,7.328145981
29.4750303,7.708190918
23.48417193,7.219659805
24.38865453,7.544380188
40.27959406,8.478286743
36.69767082,8.868665695
40.04193544,9.243105888
42.42372513,9.146408081
31.56495988,9.22646904
25.00398755,9.753285408
30.16159832,10.28259754
28.58106196,10.39548492
32.77117014,10.60949898
26.82541013,10.81315231
25.32877326,10.8132534
48.08160663,9.337077141
29.6971947,9.289523125
32.23083913,9.783924103
30.72994947,8.065537453
30.49636483,8.473555565
33.46531391,8.090906143
35.45576036,8.315834045
31.73376024,9.244832993
29.90626693,9.379034042
36.27773523,7.276713848
29.79822159,7.488408566
42.9933548,6.921084881
22.5106582,7.377179146
26.80543363,8.072345734
35.19441485,7.818668842
33.96344781,8.080513954
35.25550067,8.504076004
35.29060483,7.191215992
31.42457306,7.322942734
