Figure 1.2. Recent Financial Market Developments,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Equity Markets,,,,,Panel 2: Implied Volatility,,,,Panel 3: MSCI Daily Change Differences,,,,Panel 4: MSCI Daily Change Differences,,,,Panel 5: Government Bond Yields,,,,,Panel 6: Corporate Spreads,,
(2007 = 100; national currency),,,,,(percent),,,,"(Jan. 1, 2010 = 100)",,,,"(Jan. 1, 2010 = 100)",,,,,,,,,(basis points; averages of Europe and United States),,
,,,,,,,,,,,,,,,,,,,,,,,,
,DJ EURO STOXX PRC,S&P 500,TOPIX INDEX (TOKYO),,,U.S. (VIX),Emerging Markets (VXY),,,Euro Total - World Total,Euro Financial - World Financial,,,World Consumer Discretionary - World total,World Financial - World total,,,US,Germany,Japan,,,BB,AAA
,,,,,,,,,,,,,,,,,,,,,,,,
2000M1,97.08,96.54,99.68,,1/3/2000,24.21,9.01,,1/1/2010,100,100,,1/1/2010,100,100,,1/1/2002,5.03,5,1.37,,1/3/2000,252.5,54
2000M2,104.6,94.06,102.93,,1/4/2000,27.01,9.59,,1/4/2010,100.31,100.6,,1/4/2010,99.48,100.06,,1/2/2002,5.16,4.96,1.37,,1/4/2000,262,53.5
2000M3,108.93,97.67,99.91,,1/5/2000,26.41,9.91,,1/5/2010,99.84,100.43,,1/5/2010,99.37,100.92,,1/3/2002,5.11,4.94,1.37,,1/5/2000,263.5,54
2000M4,103.34,98.96,99.92,,1/6/2000,25.73,9.79,,1/6/2010,99.68,100.27,,1/6/2010,99.23,101.12,,1/4/2002,5.13,4.98,1.4,,1/6/2000,263.5,54
2000M5,103.16,96.06,95.9,,1/7/2000,21.72,9.76,,1/7/2010,99.31,99.66,,1/7/2010,99.22,101.75,,1/7/2002,5.05,4.86,1.39,,1/7/2000,270,56.5
2000M6,104.64,99,94.17,,1/10/2000,21.71,9.84,,1/8/2010,99.26,100.31,,1/8/2010,99.36,101.63,,1/8/2002,5.08,4.86,1.4,,1/10/2000,271.5,56
2000M7,104.09,99.75,93.37,,1/11/2000,22.5,9.62,,1/11/2010,99.94,100.52,,1/11/2010,99.37,101.46,,1/9/2002,5.05,4.91,1.39,,1/11/2000,262,53.5
2000M8,103.28,100.6,89.79,,1/12/2000,22.84,9.68,,1/12/2010,99.62,100.5,,1/12/2010,99.85,101.25,,1/10/2002,4.98,4.86,1.4,,1/12/2000,262,54
2000M9,102.94,99.42,89.22,,1/13/2000,21.71,9.63,,1/13/2010,99.4,100,,1/13/2010,99.98,100.9,,1/11/2002,4.87,4.82,1.4,,1/13/2000,265.5,55.5
2000M10,97.71,94.14,86.78,,1/14/2000,19.66,9.64,,1/14/2010,99.38,99.68,,1/14/2010,100.17,101.06,,1/14/2002,4.88,4.75,1.41,,1/14/2000,264,55
2000M11,98.88,93.12,83.71,,1/17/2000,19.66,9.64,,1/15/2010,98.73,98.73,,1/15/2010,100.61,100.59,,1/15/2002,4.84,4.77,1.42,,1/17/2000,260,55
2000M12,95.07,90.13,80.37,,1/18/2000,21.5,9.23,,1/18/2010,99.32,98.94,,1/18/2010,100.53,100.57,,1/16/2002,4.84,4.76,1.4,,1/18/2000,256,54
2001M1,93.84,90.45,77.24,,1/19/2000,21.72,8.77,,1/19/2010,98.99,98.66,,1/19/2010,100.17,100.17,,1/17/2002,4.93,4.79,1.43,,1/19/2000,255.5,54
2001M2,90.5,88.43,75.63,,1/20/2000,21.75,8.71,,1/20/2010,97.87,96.96,,1/20/2010,100.32,100.12,,1/18/2002,4.89,4.83,1.43,,1/20/2000,254,54
2001M3,84.48,80.31,74.6,,1/21/2000,20.82,8.71,,1/21/2010,97.53,96.27,,1/21/2010,101.12,99.56,,1/21/2002,4.89,4.81,1.45,,1/21/2000,254,54
2001M4,85.62,80.58,78.85,,1/24/2000,24.07,8.74,,1/22/2010,98.38,96.84,,1/22/2010,101.22,99.22,,1/22/2002,4.92,4.86,1.44,,1/24/2000,258,54
2001M5,89.08,86.03,82.73,,1/25/2000,23.02,8.76,,1/25/2010,97.96,96.95,,1/25/2010,101.14,99.22,,1/23/2002,5.03,4.82,1.44,,1/25/2000,260.5,54
2001M6,85.35,83.89,77.53,,1/26/2000,23.03,8.63,,1/26/2010,98.23,97.4,,1/26/2010,101.12,98.66,,1/24/2002,5.01,4.88,1.47,,1/26/2000,260,53
2001M7,80.8,81.57,73.65,,1/27/2000,23.54,8.76,,1/27/2010,97.53,95.53,,1/27/2010,100.68,98.81,,1/25/2002,5.07,4.97,1.47,,1/27/2000,254.5,51.5
2001M8,78.29,79.81,70.63,,1/28/2000,26.14,9.25,,1/28/2010,96.89,94.49,,1/28/2010,101.28,99.27,,1/28/2002,5.07,4.97,1.45,,1/28/2000,253.5,53.5
2001M9,65.92,70.74,62.27,,1/31/2000,24.95,9.46,,1/29/2010,98.18,95.82,,1/29/2010,101.4,99.55,,1/29/2002,4.94,4.95,1.48,,1/31/2000,263,58.5
2001M10,68.35,72.91,64.49,,2/1/2000,23.45,9.24,,2/1/2010,97.88,96.18,,2/1/2010,101.15,99.61,,1/30/2002,5.01,4.93,1.49,,2/1/2000,267.5,59.5
2001M11,73.12,76.5,63.16,,2/2/2000,23.12,9.1,,2/2/2010,97.82,96.52,,2/2/2010,101.52,99.58,,1/31/2002,5.03,4.91,1.49,,2/2/2000,267,56.5
2001M12,74.03,77.54,61.21,,2/3/2000,22.01,8.94,,2/3/2010,97.52,96.1,,2/3/2010,101.56,99.13,,2/1/2002,4.99,4.88,1.5,,2/3/2000,272,57.5
2002M1,74.08,77.22,60.06,,2/4/2000,21.54,8.84,,2/4/2010,96.78,94.52,,2/4/2010,101.9,98.26,,2/4/2002,4.9,4.83,1.51,,2/4/2000,262,55
2002M2,71.58,74.54,58.33,,2/7/2000,22.79,8.67,,2/5/2010,94.92,92.55,,2/5/2010,101.84,98.05,,2/5/2002,4.89,4.81,1.53,,2/7/2000,261,55.5
2002M3,75.83,78.14,65.17,,2/8/2000,21.25,8.73,,2/8/2010,96.01,93.26,,2/8/2010,101.61,97.69,,2/6/2002,4.92,4.83,1.54,,2/8/2000,258,56
2002M4,74.46,75.31,65.13,,2/9/2000,22.9,8.66,,2/9/2010,95.63,93.3,,2/9/2010,101.88,97.56,,2/7/2002,4.94,4.93,1.56,,2/9/2000,256,55.5
2002M5,71.6,73.09,66.49,,2/10/2000,23.07,8.59,,2/10/2010,96.01,94.36,,2/10/2010,101.7,98.54,,2/8/2002,4.88,4.92,1.51,,2/10/2000,252,56
2002M6,64.83,68.67,63.52,,2/11/2000,24.42,8.86,,2/11/2010,95.1,92.87,,2/11/2010,101.46,97.85,,2/11/2002,4.91,4.93,1.51,,2/11/2000,253,56
2002M7,57.97,61.19,60.31,,2/14/2000,24.38,8.75,,2/12/2010,94.94,92.32,,2/12/2010,101.59,97.6,,2/12/2002,4.98,4.97,1.47,,2/14/2000,259,57.5
2002M8,55.58,61.8,57.5,,2/15/2000,22.92,8.71,,2/15/2010,95.21,92.93,,2/15/2010,101.19,97.86,,2/13/2002,4.99,4.99,1.5,,2/15/2000,256.5,57
2002M9,50.89,58.77,55.07,,2/16/2000,23.51,8.52,,2/16/2010,95.44,93.26,,2/16/2010,100.85,98.36,,2/14/2002,4.95,4.97,1.52,,2/16/2000,259,57
2002M10,49.02,57.88,52.4,,2/17/2000,23.17,8.53,,2/17/2010,95.59,93.74,,2/17/2010,101.08,98.8,,2/15/2002,4.88,4.92,1.51,,2/17/2000,256.5,55.5
2002M11,52.75,61.62,51.47,,2/18/2000,26,8.34,,2/18/2010,95.53,93.54,,2/18/2010,100.71,98.61,,2/18/2002,4.86,4.92,1.51,,2/18/2000,260,56.5
2002M12,51.6,60.89,50.94,,2/21/2000,26,8.36,,2/19/2010,95.56,93.56,,2/19/2010,100.7,98.55,,2/19/2002,4.87,4.94,1.52,,2/21/2000,263,57
2003M1,49.58,60.67,50.98,,2/22/2000,25.86,8.55,,2/22/2010,95.41,93.41,,2/22/2010,100.86,99.37,,2/20/2002,4.89,4.95,1.53,,2/22/2000,273.5,59.5
2003M2,45.61,56.72,50.61,,2/23/2000,23.89,8.39,,2/23/2010,95.08,92.76,,2/23/2010,101.36,99.15,,2/21/2002,4.85,4.98,1.5,,2/23/2000,263,58
2003M3,43.98,57.33,48.23,,2/24/2000,24.38,8.36,,2/24/2010,95.18,92.96,,2/24/2010,101.4,99.38,,2/22/2002,4.83,4.92,1.53,,2/24/2000,269,60
2003M4,47.47,60.27,47.59,,2/25/2000,25.2,8.31,,2/25/2010,93.85,91.88,,2/25/2010,101.8,99.24,,2/25/2002,4.85,4.97,1.53,,2/25/2000,265.5,58.5
2003M5,48.53,63.38,49.33,,2/28/2000,24.68,8.31,,2/26/2010,94.91,92.73,,2/26/2010,101.78,99.76,,2/26/2002,4.93,4.97,1.56,,2/28/2000,262.5,59.5
2003M6,51.3,66.91,52.86,,2/29/2000,23.37,8.38,,3/1/2010,94.22,91.4,,3/1/2010,102.12,99.08,,2/27/2002,4.83,4.97,1.55,,2/29/2000,270.5,58.5
2003M7,51.94,67.22,57.08,,3/1/2000,21.64,8.13,,3/2/2010,94.81,92.07,,3/2/2010,101.82,99.28,,2/28/2002,4.88,4.96,1.53,,3/1/2000,272,59
2003M8,53.43,67.01,58.06,,3/2/2000,21.06,8.13,,3/3/2010,95.82,93.47,,3/3/2010,101.83,99.41,,3/1/2002,4.98,5.01,1.52,,3/2/2000,270,57.5
2003M9,54.51,69.04,62.42,,3/3/2000,19.21,8.39,,3/4/2010,95.52,93.3,,3/4/2010,102.01,99.79,,3/4/2002,5,5.03,1.5,,3/3/2000,273,59
2003M10,54.2,70.34,63.91,,3/6/2000,21.5,8.3,,3/5/2010,95.83,94.05,,3/5/2010,102.05,100.32,,3/5/2002,5,5.09,1.48,,3/6/2000,261.5,59
2003M11,56.21,71.1,60.55,,3/7/2000,24.31,8.22,,3/8/2010,95.73,93.86,,3/8/2010,102.65,100.42,,3/6/2002,5.05,5.14,1.47,,3/7/2000,264.5,60.5
2003M12,57.55,73.18,60.74,,3/8/2000,23.82,8.12,,3/9/2010,95.23,92.98,,3/9/2010,102.62,100.24,,3/7/2002,5.23,5.18,1.46,,3/8/2000,263,59.5
2004M1,60.31,76.69,63.81,,3/9/2000,22.21,7.9,,3/10/2010,95.86,93.63,,3/10/2010,102.29,100.71,,3/8/2002,5.33,5.18,1.47,,3/9/2000,268,61.5
2004M2,61.01,77.43,62.87,,3/10/2000,21.24,7.98,,3/11/2010,95.5,93.02,,3/11/2010,102.71,100.72,,3/11/2002,5.32,5.16,1.5,,3/10/2000,264,60
