Figure 1.3. Emerging Market Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Equity Markets,,,,,Panel 2: Interest Rate Spreads,,,,,,Panel 3: Emerging Market Issuance,,,,,Panel 4: New Issues by Region,,,,,,,Panel 5: Private Credit Growth,,,,
(2007 = 100; in national currency),,,,,(basis points),,,,,,(billions of U.S. dollars),,,,,(billions of U.S. dollars),,,,,,,(annualized percent change of three-month moving average over previous three-month moving average),,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Asia,Latin America,Eastern Europe,,,Sovereign,US BB,US AAA,Corporate,,,Bond,Equity,Loan,,,Sub-Saharan Africa,Developing Asia,Europe,Middle East and North Africa,Western Hemisphere,,,Latin America,China,Eastern Europe,Asia excluding China
2002,41.064,25.244,23.187,,,,,,,,,,,,,,,,,,,,,,,,
,42.225,25.476,25.115,,1/4/2002,,428,69,,,2005-Q1,53.6,9.6,20.6,,2002-Q1,1,6.23,6.73,3.38,11.78,,2002M1,-11.38,,19.96,1.37
,40.985,25.101,24.96,,1/11/2002,726,445,69,393.117,,2005-Q2,33.7,12.7,30.3,,2002-Q2,2.02,8.33,6.21,4.16,7.29,,2002M2,-18.53,,19.22,1.7
,41.842,25.534,25.552,,1/18/2002,713,452,70,407.938,,2005-Q3,31.7,12,42.7,,2002-Q3,1.9,6.46,7.32,3.07,6.16,,2002M3,-12.89,,15.67,5.74
,42.413,25.66,25.09,,1/25/2002,697,444,70,403.095,,2005-Q4,29.1,19,43.4,,2002-Q4,1.58,7.98,8.89,1.21,6.65,,2002M4,-4.82,,11.88,14.25
,42.19,25.654,24.686,,2/1/2002,719,434,76,404.955,,2006-Q1,40.5,15.8,24,,2003-Q1,1.76,12.54,10.2,1.61,9.63,,2002M5,8.44,,11.08,19.8
,43.089,25.542,24.653,,2/8/2002,719,458,77,409.481,,2006-Q2,22.9,24.3,59.4,,2003-Q2,3.44,4.16,10.55,2.13,15.08,,2002M6,14.47,,15.78,21.97
,43.414,25.683,23.902,,2/15/2002,690,458,78,407.36,,2006-Q3,23.6,17.6,42.2,,2003-Q3,2.47,10.24,9.96,3.29,9.33,,2002M7,25.66,,20.64,21.38
,43.353,26.579,24.088,,2/22/2002,681,475,76,404.902,,2006-Q4,43.9,43,61.3,,2003-Q4,1.03,14.47,11.99,3.05,12.9,,2002M8,23.21,,23.23,17.89
,45.315,27.262,25.41,,3/1/2002,631,479,76,393.178,,2007-Q1,58.3,28.6,48.7,,2004-Q1,1.99,18.12,14.89,5.63,15.76,,2002M9,22.8,,22.32,17.39
,45.81,27.585,25.327,,3/8/2002,610,419,73,378.617,,2007-Q2,45.9,49.9,47.9,,2004-Q2,2.59,16.83,13.13,6.08,11.51,,2002M10,15.36,,20.93,16.65
,46.064,27.936,25.653,,3/15/2002,597,408,71,379.038,,2007-Q3,20,36.7,93,,2004-Q3,5.83,12.08,15.6,4.94,15.7,,2002M11,18.47,,20.32,16.56
,46.364,27.538,25.593,,3/22/2002,609,394,74,371.359,,2007-Q4,20.5,67.6,58.8,,2004-Q4,0.54,16.19,26.09,7.42,13.57,,2002M12,10.29,,15.83,13.79
,46.931,27.401,25.472,,4/5/2002,605,387,78,388.765,,2008-Q1,13,12,51.8,,2005-Q1,1.19,19.85,23.95,6,32.89,,2003M1,7.82,,12.75,12.96
,46.179,27.538,26.387,,4/12/2002,583,389,79,384.071,,2008-Q2,36.9,24.9,73.2,,2005-Q2,1.9,19.94,24.61,14.88,15.42,,2003M2,1.66,,8.62,12.97
,47.818,28.019,27.167,,4/19/2002,588,387,83,382.195,,2008-Q3,13.3,5.6,65.4,,2005-Q3,3.03,21.64,23.65,16.24,21.86,,2003M3,3.74,,13.53,14.73
,48.124,27.766,27.503,,4/26/2002,613,393,83,390.508,,2008-Q4,2.2,2,30.4,,2005-Q4,5.24,26.75,30.4,13.73,15.29,,2003M4,-0.72,,16.37,13.42
,46.134,27.517,27.762,,5/3/2002,654,399,84,396.171,,2009-Q1,18.5,7.6,73.5,,2006-Q1,6.09,20.37,23.7,12.45,17.63,,2003M5,-3.38,,22.21,11.65
,45.281,27.208,27.469,,5/10/2002,648,399,83,404.812,,2009-Q2,24.2,19.5,42.1,,2006-Q2,3.46,27.3,29.86,29.09,16.87,,2003M6,-4.64,,21.84,7.57
,45.961,27.25,28.41,,5/17/2002,624,400,80,399.113,,2009-Q3,40.1,25.9,39.7,,2006-Q3,4.34,19.53,31.4,11.2,16.98,,2003M7,-0.26,,23.88,6.13
,45.407,27.391,28.928,,5/24/2002,647,406,80,408.377,,2009-Q4,50.7,31.1,56.4,,2006-Q4,1.91,48.38,47.99,28.86,21.08,,2003M8,3.98,,23.72,5.51
,44.974,27.011,28.036,,5/31/2002,650,538,88,393.132,,2010-Q1,55.5,22.9,52.1,,2007-Q1,8.19,27.4,48.87,14.92,36.19,,2003M9,6.46,,25.11,8.26
,44.178,26.267,27.779,,6/7/2002,699,538,85,407.158,,2010-Q2,38.7,28,56.9,,2007-Q2,9.31,43.56,49.64,19.99,21.19,,2003M10,7.62,,27.43,10.14
,44.385,25.628,27.762,,6/14/2002,743,578,86,425.613,,2010-Q3,64,32.4,70.9,,2007-Q3,4.12,51.86,31.14,17.9,44.58,,2003M11,13.01,,30.21,11.54
,43.339,24.781,25.897,,6/21/2002,859,606,85,458.858,,2010-Q4,49.5,50,65.6,,2007-Q4,6.53,49.07,35.94,25.04,30.32,,2003M12,14.64,,28.11,10.85
,41.312,24.126,24.45,,6/28/2002,799,740,86,472.671,,,,,,,2008-Q1,0.53,33.62,19.26,10.02,13.3,,2004M1,13.54,,29.58,11.63
,41.804,24.169,24.968,,7/5/2002,832,563,95,479.718,,,,,,,2008-Q2,3.08,24.57,53.92,27.36,26.14,,2004M2,2.88,,28.36,13.07
,42.96,24.126,25.738,,7/12/2002,800,599,97,478.229,,,,,,,2008-Q3,1.27,23.18,28.79,19.57,11.52,,2004M3,3.96,,32.79,15.16
