Figure 1.4. Developments in Mature Credit Markets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Bank Lending Conditions,,,,,Panel 2: Private Credit Growth,,,,,Panel 3: Bank CDS Spreads,,,,Panel 4: Government Bond Spreads,,,,,,Panel 5: Financial Conditions Index - US,,,,,,,Panel 6: Financial Conditions Index - Euro Area,,,,,
"(percent of respondents describing lending standards as tightening ""considerable"" or ""somewhat"" minus those indicating standards as ""considerably"" or ""somewhat"" over the previous three months)",,,,,(annualized percent change of three-month moving average over previous three-month moving average),,,,,(ten-year; median; in basis points),,,,(two-year yield spreads over German bunds; basis points),,,,,,(positive = tightening; standard deviations from average),,,,,,,(positive = tightening; standard deviations from average),,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro Area,Japan,,,United States,Euro Area,Japan,,,US,Europe,,,Greece,Ireland,Portugal,Spain,,,Financial Conditions Index,Spreads,Prices,Quantities,Financial Conditions Index Forecast,,,Financial Conditions Index,Spreads,Prices,Quantities,Financial Conditions Index Forecast
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000Q1,10.53,,0,,2000M1,15.6,10.4,-3.3,,1/1/2003,78.07,78.07,,1/1/2010,210.8,66.4,19.4,53.5,,2000M01,-0.235,-0.101,-0.0341,-0.0997,,,2000M01,-0.985,-0.156,-0.105,-0.724,
2000Q2,22.2,,-2,,2000M2,16,10.5,-2.5,,1/2/2003,78.07,78.07,,1/4/2010,183.1,60.7,15.9,53.2,,2000M02,-0.203,-0.12,-0.0219,-0.0614,,,2000M02,-1.01,-0.211,-0.0952,-0.708,
2000Q3,30.43,,-3,,2000M3,14.3,10.1,-3.3,,1/3/2003,78.07,81.35,,1/5/2010,170,58.6,17.2,54.7,,2000M03,-0.0639,-0.0498,-0.0108,-0.00332,,,2000M03,-0.954,-0.245,-0.0683,-0.641,
2000Q4,30.93,,-3,,2000M4,13,10,-1.9,,1/6/2003,78.07,78.07,,1/6/2010,170.3,59.6,15.3,54.9,,2000M04,0.189,0.0399,0.0213,0.128,,,2000M04,-0.837,-0.245,-0.0355,-0.557,
2001Q1,48.58,,-3,,2000M5,13.6,9.7,-1.9,,1/7/2003,78.07,78.07,,1/7/2010,164.2,57,12.2,54,,2000M05,0.289,0.0904,0.0255,0.173,,,2000M05,-0.673,-0.227,-0.0144,-0.432,
2001Q2,42.73,,-3,,2000M6,14.5,8.9,-1.8,,1/8/2003,78.07,78.07,,1/8/2010,154,54.8,9.8,51.1,,2000M06,0.33,0.126,-0.00154,0.205,,,2000M06,-0.532,-0.231,-0.00784,-0.293,
2001Q3,39.3,,-1,,2000M7,14.2,8.2,-2,,1/9/2003,78.07,78.07,,1/11/2010,152.9,54.5,8.4,49.3,,2000M07,0.36,0.121,-0.0307,0.27,,,2000M07,-0.496,-0.216,-0.0101,-0.27,
2001Q4,45.18,,0,,2000M8,12.4,8.4,-1.8,,1/10/2003,72.57,72.57,,1/12/2010,176.8,58.1,8.2,47.4,,2000M08,0.396,0.132,-0.0433,0.308,,,2000M08,-0.52,-0.19,-0.00431,-0.326,
2002Q1,44.95,,5,,2000M9,10.7,9.7,-1.2,,1/13/2003,64.25,64.25,,1/13/2010,195.7,59.7,9,49.3,,2000M09,0.473,0.161,-0.0189,0.331,,,2000M09,-0.546,-0.153,0.00385,-0.397,
