Figure 1.25.  Changes in International and Domestic Food Prices and Headline Inflation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Monthly; year-over-year percent changes),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Emerging Western Hemisphere,,,,,,Panel 2: Middle East,,,,,,Panel 3: Emerging Asia,,,,,,Panel 4: Africa,,,,,,Panel 5: Emerging Europe,,,,,,Panel 6: Advanced Economies,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,International (left scale),Headline (right scale),Domestic (right scale),,,,International (left scale),Headline (right scale),Domestic (right scale),,,,International (left scale),Headline (right scale),Domestic (right scale),,,,International (left scale),Headline (right scale),Domestic (right scale),,,,International (left scale),Headline (right scale),Domestic (right scale),,,,International (left scale),Headline (right scale),Domestic (right scale)
2000M1,-6.8,9,5.7,,,2000M1,-6.8,-1.3,-3.9,,,2000M1,-6.8,2.5,0.6,,,2000M1,-6.8,,,,,2000M1,-6.8,31.7,24.2,,,2000M1,-6.8,1.8,-0.1
2000M2,-1.8,8.9,5.2,,,2000M2,-1.8,0.2,-0.9,,,2000M2,-1.8,2.3,1,,,2000M2,-1.8,,,,,2000M2,-1.8,30.5,23.8,,,2000M2,-1.8,2,0.2
2000M3,0.5,8.4,4.8,,,2000M3,0.5,1.1,1.4,,,2000M3,0.5,3.5,2.7,,,2000M3,0.5,,,,,2000M3,0.5,28.7,22.5,,,2000M3,0.5,2.3,0.3
2000M4,3.5,8.4,5.1,,,2000M4,3.5,1.4,1.8,,,2000M4,3.5,4.4,1.2,,,2000M4,3.5,,,,,2000M4,3.5,26.4,19.9,,,2000M4,3.5,1.8,0.2
2000M5,4,8.3,5.6,,,2000M5,4,1.1,2,,,2000M5,4,4.6,2.6,,,2000M5,4,,,,,2000M5,4,25.6,20.6,,,2000M5,4,1.9,0.5
2000M6,5.8,8.4,6.5,,,2000M6,5.8,1.2,1.3,,,2000M6,5.8,4.9,2.5,,,2000M6,5.8,,,,,2000M6,5.8,24.7,20.9,,,2000M6,5.8,2.3,0.9
2000M7,6.8,8.5,7,,,2000M7,6.8,-0.1,-1.3,,,2000M7,6.8,5.4,1.8,,,2000M7,6.8,,,,,2000M7,6.8,24.1,21.8,,,2000M7,6.8,2.3,1.5
2000M8,0.5,8.8,7.9,,,2000M8,0.5,1.2,-0.5,,,2000M8,0.5,5.5,0.6,,,2000M8,0.5,,,,,2000M8,0.5,23.3,21.7,,,2000M8,0.5,2.2,1.3
2000M9,-1.9,8.8,8.1,,,2000M9,-1.9,0.7,-1.9,,,2000M9,-1.9,5.8,1.2,,,2000M9,-1.9,,,,,2000M9,-1.9,22.4,20.7,,,2000M9,-1.9,2.3,1.5
2000M10,-3,8.4,7.7,,,2000M10,-3,1,-1.6,,,2000M10,-3,6.6,1.7,,,2000M10,-3,,,,,2000M10,-3,22,20.4,,,2000M10,-3,2.3,1.3
