Figure 2.2.2.  Change in Labor Force Participation Rate by Metropolitan Area,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"1. Change in Labor Force Participation Rate, 1990�2000",,,,"2. Change in Labor Force Participation Rate, 2000�16",,,,"3. Changes in Metropolitan Areas versus Changes in States, 2000�16",,
,,,,,,,,,,
Area,"Participation rate, 1990 (percent)","Participation rate, 2000 (percent)",,Area,"Participation rate, 2000 (percent)","Participation rate, 2016 (percent)",,Area,"Change, metropolitan area","Change, surrounding state(s)"
"Abilene, TX MSA",57.6,60.91,,"Abilene, TX MSA",60.91,59.02,,"Atlanta-Sandy Springs-Roswell, GA MSA",-6.9,-7.63577
"Akron, OH MSA",65.54,67.57,,"Akron, OH MSA",67.57,66.32,,"Boston-Cambridge-Nashua, MA-NH Met NECTA",-2.8647,-0.90651
"Albany, GA MSA",61.18,63.07,,"Albany, GA MSA",63.07,58.95,,"Chicago-Naperville-Elgin, IL-IN-WI MSA",-4.0854,-1.15395
"Albany-Schenectady-Troy, NY MSA",66.83,66.91,,"Albany, OR MSA",65.75,61.79,,"Dallas-Fort Worth-Arlington, TX MSA",-4.5,-5.57814
"Albuquerque, NM MSA",62.4,64.65,,"Albany-Schenectady-Troy, NY MSA",66.91,66.1,,"Detroit-Warren-Dearborn, MI MSA",-7.4,-4.46737
"Alexandria, LA MSA",57.84,59.97,,"Albuquerque, NM MSA",64.65,61.71,,"Houston-The Woodlands-Sugar Land, TX MSA",-4.5,-2.29341
"Allentown-Bethlehem-Easton, PA-NJ MSA",64.78,67.48,,"Alexandria, LA MSA",59.97,57.89,,"Los Angeles-Long Beach-Anaheim, CA MSA",-4.9,0.110439
"Altoona, PA MSA",62.41,63.82,,"Allentown-Bethlehem-Easton, PA-NJ MSA",67.48,67.33,,"Miami-Fort Lauderdale-West Palm Beach, FL MSA",-3.7,-0.04437
"Amarillo, TX MSA",64.82,67.02,,"Altoona, PA MSA",63.82,64.29,,"Minneapolis-St. Paul-Bloomington, MN-WI MSA",-5.18003,-4.633
"Anchorage, AK MSA",64.65,68.39,,"Amarillo, TX MSA",67.02,65.2,,"New York-Newark-Jersey City, NY-NJ-PA MSA",-1.96811,0.675243
"Ann Arbor, MI MSA",70.15,72.92,,"Ames, IA MSA",71.73,74.14,,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD MSA",-2.20254,-0.20424
"Anniston-Oxford-Jacksonville, AL MSA",60.12,61.3,,"Anchorage, AK MSA",68.39,65.52,,"Phoenix-Mesa-Scottsdale, AZ MSA",-4.9,-5.78043
"Appleton, WI MSA",72.05,72.52,,"Ann Arbor, MI MSA",72.92,67.9,,"San Francisco-Oakland-Hayward, CA MSA",-4.9,-1.07704
"Asheville, NC MSA",60.96,64.36,,"Anniston-Oxford-Jacksonville, AL MSA",61.3,55.25,,"Seattle-Tacoma-Bellevue, WA MSA",-4.8,-1.17594
"Athens-Clarke County, GA MSA",59.82,67.52,,"Appleton, WI MSA",72.52,71.57,,"Washington-Arlington-Alexandria, DC-VA-MD-WV MSA",-2.95507,-1.21254
"Atlanta-Sandy Springs-Roswell, GA MSA",68.64,73.68,,"Asheville, NC MSA",64.36,65.13,,,,
"Atlantic City-Hammonton, NJ MSA",65.78,65.92,,"Athens-Clarke County, GA MSA",67.52,62.55,,,,
"Auburn-Opelika, AL MSA",58.2,64.83,,"Atlanta-Sandy Springs-Roswell, GA MSA",73.68,66.04,,,,
"Augusta-Richmond County, GA-SC MSA",59.64,60.7,,"Atlantic City-Hammonton, NJ MSA",65.92,61.15,,,,
"Austin-Round Rock, TX MSA",65.91,74.79,,"Auburn-Opelika, AL MSA",64.83,61.15,,,,
"Bakersfield, CA MSA",58.51,58.15,,"Augusta-Richmond County, GA-SC MSA",60.7,59.54,,,,
"Baltimore-Columbia-Towson, MD MSA",66.03,67.16,,"Austin-Round Rock, TX MSA",74.79,69.29,,,,
"Bangor, ME Met NECTA",57.57,60.04,,"Bakersfield, CA MSA",58.15,59.27,,,,
"Barnstable Town, MA Met NECTA",68.62,71.64,,"Baltimore-Columbia-Towson, MD MSA",67.16,68.32,,,,
"Baton Rouge, LA MSA",61.23,62.96,,"Bangor, ME Met NECTA",60.04,61.77,,,,
"Beaumont-Port Arthur, TX MSA",59.33,59.68,,"Barnstable Town, MA Met NECTA",71.64,72.4,,,,
"Bellingham, WA MSA",65.76,68.62,,"Baton Rouge, LA MSA",62.96,65.39,,,,
"Billings, MT MSA",67.33,69.47,,"Battle Creek, MI MSA",66.22,63.32,,,,
"Binghamton, NY MSA",62.96,63.13,,"Bay City, MI MSA",66.95,65.02,,,,
"Birmingham-Hoover, AL MSA",63.15,66.07,,"Beaumont-Port Arthur, TX MSA",59.68,57.76,,,,
"Bismarck, ND MSA",67.16,70.78,,"Beckley, WV MSA",56.3,53.22,,,,
"Bloomington, IN MSA",59.93,64.91,,"Bellingham, WA MSA",68.62,65.07,,,,
"Boise City, ID MSA",61.56,68.22,,"Bend-Redmond, OR MSA",68.86,64.9,,,,
"Boston-Cambridge-Nashua, MA-NH Met NECTA",70.99,71.44,,"Billings, MT MSA",69.47,67.11,,,,
"Boulder, CO MSA",72.97,77.81,,"Binghamton, NY MSA",63.13,59.97,,,,
"Bremerton-Silverdale, WA MSA",58.02,59.23,,"Birmingham-Hoover, AL MSA",66.07,61.99,,,,
"Bridgeport-Stamford-Norwalk, CT Met NECTA",66.19,64.58,,"Bismarck, ND MSA",70.78,68.49,,,,
