Figure 1.SF.2. Detrended IMF Crude Oil Index and Economic and Market Conditions,,
,,
,Economic and market conditions,IMF Crude Oil Index
1999M1,-10,-0.42
1999M2,-9.61,-0.48
1999M3,-7.33,-0.32
1999M4,-3.18,-0.13
1999M5,-2.89,-0.12
1999M6,0.91,-0.12
1999M7,0.13,0
1999M8,1.42,0.06
1999M9,2.71,0.15
1999M10,4.09,0.12
1999M11,6.72,0.19
1999M12,9.25,0.21
2000M1,6.66,0.2
2000M2,8.2,0.26
2000M3,9.72,0.25
2000M4,8.94,0.08
2000M5,8.44,0.22
2000M6,9.57,0.29
2000M7,8.3,0.22
2000M8,9.47,0.25
2000M9,6.64,0.33
2000M10,5.14,0.3
2000M11,4.38,0.32
2000M12,3.82,0.06
2001M1,4.54,0.08
2001M2,2.45,0.13
2001M3,-0.38,0.04
2001M4,-2.69,0.06
2001M5,-1.58,0.12
2001M6,-2.4,0.1
2001M7,-4.75,0.01
2001M8,-2.91,0.04
2001M9,-8.38,0.01
2001M10,-9.32,-0.18
2001M11,-7.61,-0.29
2001M12,-7.67,-0.31
2002M1,-4.58,-0.28
2002M2,-3.03,-0.24
2002M3,-0.42,-0.08
2002M4,2.17,-0.01
2002M5,2.1,-0.01
2002M6,0.28,-0.06
2002M7,-0.85,-0.02
2002M8,-1.87,0.01
2002M9,-4.4,0.05
2002M10,-3.61,0.01
2002M11,-3,-0.1
2002M12,-5.21,0
2003M1,-4.06,0.09
2003M2,-4.92,0.14
2003M3,-7.64,0.05
2003M4,-6.1,-0.14
2003M5,-6.46,-0.13
2003M6,-6.2,-0.08
2003M7,-3.41,-0.07
2003M8,-3.19,-0.05
2003M9,-1.31,-0.16
2003M10,2.16,-0.1
2003M11,1.24,-0.12
2003M12,3.71,-0.11
2004M1,4.32,-0.08
2004M2,4.53,-0.1
2004M3,5.11,-0.05
2004M4,4.78,-0.07
2004M5,3.35,0.01
2004M6,2.58,-0.06
2004M7,1.45,-0.02
2004M8,0.14,0.06
2004M9,0.34,0.02
2004M10,-0.83,0.12
2004M11,-0.58,-0.01
2004M12,0.6,-0.11
2005M1,-0.57,-0.04
2005M2,-1.19,-0.03
2005M3,-2.94,0.09
2005M4,-3.96,0.06
2005M5,-5.55,-0.02
2005M6,-4.13,0.08
2005M7,-3.78,0.1
2005M8,-4.69,0.17
2005M9,-2.3,0.15
2005M10,-3.9,0.07
2005M11,-2.39,0
2005M12,-0.95,0
2006M1,-0.85,0.09
2006M2,-1.16,0.02
2006M3,-0.14,0.03
2006M4,0.57,0.12
2006M5,0.68,0.11
2006M6,0.64,0.09
2006M7,-0.39,0.14
2006M8,0.58,0.11
2006M9,1.09,-0.04
2006M10,1.76,-0.13
2006M11,3.8,-0.14
2006M12,4.8,-0.1
2007M1,4.49,-0.24
2007M2,4.87,-0.18
2007M3,6.24,-0.14
2007M4,5.75,-0.08
2007M5,8.14,-0.09
2007M6,8.86,-0.05
2007M7,9.72,0.02
2007M8,9.55,-0.04
2007M9,10.14,0.04
2007M10,13.45,0.1
2007M11,13.32,0.2
2007M12,13.32,0.18
2008M1,13.24,0.19
2008M2,14.13,0.21
2008M3,11.17,0.3
2008M4,13.53,0.36
2008M5,11.5,0.48
2008M6,9.37,0.55
2008M7,7.46,0.56
2008M8,5.25,0.42
