﻿"Annex Figure 3.3.1.  Effect of Temperature Increase on Real per Capita Output across the Globe, with Countries Rescaled in Proportion to Their Projected Population as of 2100",,,
(Percent),,,
,,,
ifscode,country,Effect of a 1°C increase in temperature on per capita output*,Porjected Population as of 2100
512,Afghanistan,-99,57638.12
614,Angola,-0.83154273,138737.6
914,Albania,-99,1754.54
466,United Arab Emirates,-1.479261279,13388.55
213,Argentina,-0.47325474,58572.46
911,Armenia,0.522098243,1793.392
311,Antigua and Barbuda,-1.362135649,113.519
193,Australia,-0.364689648,42389.31
122,Austria,0.418310374,8334.602
912,Azerbaijan,-99,9635.968
618,Burundi,-0.770054817,62661.94
124,Belgium,-99,13210.19
638,Benin,-1.518512726,35544.11
748,Burkina Faso,-1.611475348,80990.02
513,Bangladesh,-1.286332011,169541
918,Bulgaria,-99,3406.196
419,Bahrain,-1.54948175,1602.164
963,Bosnia and Herzegovina,-99,1919.196
913,Belarus,0.541814446,6916.14
339,Belize,-1.325312495,676.5389
218,Bolivia,-99,18117.88
223,Brazil,-1.051088095,200305.4
316,Barbados,-1.411388755,258.887
516,Brunei Darussalam,-1.412240863,488.763
514,Bhutan,-0.733554304,792.5981
616,Botswana,-0.890209019,3680.506
626,Central African Republic,-1.258775353,12515.13
156,Canada,0.781486511,49668.2
146,Switzerland,0.418732435,11244.7
228,Chile,-99,19744.34
924,China,-99,1004392
662,Côte d'Ivoire,-1.400257111,101154.1
622,Cameroon,-1.226863861,82381.55
636,"Congo, Democratic Republic of the",-1.112078786,388732.9
634,"Congo, Republic of",-1.218812346,22015.1
233,Colombia,-0.792754233,45321
632,Comoros,-1.197852373,2307.116
624,Cabo Verde,-0.955788732,679.782
238,Costa Rica,-1.090232968,4992.716
928,Cuba,-1.270206451,7102.698
423,Cyprus,-0.66390574,1385.983
935,Czech Republic,0.411432922,8774.447
134,Germany,-99,63244.43
611,Djibouti,-1.590635419,1126.34
128,Denmark,0.42102918,6837.646
243,Dominican Republic,-1.134625673,12026.97
612,Algeria,-0.485408187,61059.55
248,Ecuador,-0.555920422,24499.13
469,Egypt,-0.944702864,200802.3
643,Eritrea,-1.078599811,15615.7
184,Spain,-99,38336.7
939,Estonia,0.68458569,903.6819
644,Ethiopia,-0.711652756,242644.1
172,Finland,0.864315629,5856.915
819,Fiji,-1.106703997,695.5721
132,France,-99,75998.38
646,Gabon,-1.265733719,4465.737
112,United Kingdom,-99,82370.04
915,Georgia,-99,2438.21
652,Ghana,-1.474345446,73032.63
656,Guinea,-1.304035425,49049.26
648,"Gambia, The",-1.529255629,8895.596
654,Guinea-Bissau,-1.461152434,5489.322
642,Equatorial Guinea,-1.186779857,2984.458
174,Greece,-99,7392.854
328,Grenada,-1.440708876,72.03099
258,Guatemala,-0.833833992,34811.82
336,Guyana,-1.365346551,594.94
268,Honduras,-1.051467061,10646.27
960,Croatia,-99,2615.079
263,Haiti,-1.200100422,13543.75
944,Hungary,-99,6505.918
536,Indonesia,-1.36693871,313648.1
534,India,-1.331479669,1659786
178,Ireland,0.381320596,6371.663
429,Iran,-99,69636.62
433,Iraq,-1.054077744,163904.6
176,Iceland,0.964333713,384.26
436,Israel,-0.747787237,17284.73
136,Italy,-99,49647.23
343,Jamaica,-1.205710649,1704.393
439,Jordan,-0.799660742,14147.03
158,Japan,-99,83174.95
916,Kazakhstan,0.674464345,24711.9
664,Kenya,-0.870230198,156856.2
917,Kyrgyz Republic,0.589885831,9046.466
522,Cambodia,-1.528036237,23927.57
542,Korea,-99,38503.82
443,Kuwait,-1.401548743,6484.229
544,Lao P.D.R.,-1.14087069,10410.75
446,Lebanon,-0.361601651,4741.16
668,Liberia,-1.293381572,15977
672,Libya,-0.800652027,8143.875
