Figure 1.SF.1.1.  Hundred Years of Cobalt Mining,,,
,,,
,,,
,Natural log of world production (tons),Cobalt unit value (98$/ton),
1915,5.4381,51200,
1916,6.0162,48200,
1917,5.8861,49500,
1918,6.1092,42100,
1919,5.8861,44900,
1920,5.8861,50100,
1921,5.193,58700,boom
1922,6.7093,63900,boom
1923,6.4615,56700,boom
1924,6.9939,55400,boom
1925,6.9939,50700,
1926,6.7093,48400,
1927,7.0733,48000,
1928,7.0733,49000,
1929,7.2152,47100,
1930,7.1468,48700,
1931,6.8134,38800,
1932,6.9939,35700,
1933,7.1468,32000,
1934,7.2793,28600,
1935,7.6009,30100,
1936,7.9084,32600,
1937,8.2428,35500,
1938,8.4118,35000,
1939,8.4118,36400,
1940,8.5172,30600,
1941,8.294,28800,
1942,8.1605,22200,
1943,8.3428,27500,
1944,8.2687,38900,
1945,8.4553,33100,
1946,8.1605,28400,
1947,8.5172,21400,
1948,8.716,20600,
1949,8.6827,24300,
1950,8.8777,24800,
1951,9.0407,27700,
1952,9.2203,30800,
1953,9.3326,30900,
1954,9.4804,33200,
1955,9.4955,33200,
1956,9.575,33400,
1957,9.575,25600,
1958,9.4415,24600,
1959,9.6024,22000,
1960,9.561,18700,
1961,9.575,17900,
1962,9.7468,17300,
1963,9.5819,16900,
1964,9.787,16800,
1965,9.8522,18000,
1966,9.9897,17200,
1967,9.9282,21300,
1968,9.8833,21100,
1969,9.9134,18100,
1970,10.0941,20500,
1971,10.1306,19400,
1972,10.1186,20400,
1973,10.2887,23800,
1974,10.3385,24900,
1975,10.3353,28100,
1976,9.9711,27000,
1977,9.9758,32100,
1978,10.1962,54900,boom
1979,10.3056,120000,boom
1980,10.3514,102000,boom
1981,10.332,66100,boom
1982,10.1105,42700,
1983,10.5427,24300,
1984,10.6189,29800,
1985,10.7664,36100,
1986,10.8238,24100,
1987,10.6262,21100,
1988,10.6874,22300,
1989,10.6666,22700,
1990,10.6525,22700,
1991,10.4133,30100,
1992,10.24,55100,boom
1993,9.9942,35300,
1994,9.7981,46400,
1995,10.1064,62400,boom
1996,10.1735,58600,boom
1997,10.2183,47000,
1998,10.4996,44200,
1999,10.4312,33000,
2000,10.579,28100,
2001,10.7429,21500,
2002,10.8912,15500,
2003,10.9078,18200,
2004,11.0071,37400,
2005,11.0852,28100,
2006,11.1563,24800,
2007,11.2078,42900,
2008,11.2885,51800,
2009,11.3047,26000,
2010,11.6082,29700,
2011,11.6173,26200,
2012,11.5617,21600,
2013,11.644,19500,
2014,11.7118,21100,
2015,11.744,20100,
2016,,17446.64,
2017,,37281.92,
