Figure 1.2.2. Advanced Economy Core Goods and Core Services Consumer Price Inflation,,,,,,
"(Percent, year over year; dashed lines indicate 2002�08 and 2011�17 averages)",,,,,,
,,,,,,
,,,,,,
,Core goods,"Core goods, 2002-08 average","Core goods, 2011-17 average",Core services,"Core services, 2002-08 average","Core services, 2011-17 average"
2003M1,-0.27,-0.02,,2.47,2.18,
2003M2,-0.19,-0.02,,2.41,2.18,
2003M3,-0.23,-0.02,,2.31,2.18,
2003M4,-0.38,-0.02,,2.29,2.18,
2003M5,-0.37,-0.02,,2.24,2.18,
2003M6,-0.45,-0.02,,2.18,2.18,
2003M7,-0.4,-0.02,,2.16,2.18,
2003M8,-0.58,-0.02,,2.11,2.18,
2003M9,-0.64,-0.02,,2.14,2.18,
2003M10,-0.71,-0.02,,2.12,2.18,
2003M11,-0.73,-0.02,,2,2.18,
2003M12,-0.61,-0.02,,1.93,2.18,
2004M1,-0.61,-0.02,,1.95,2.18,
2004M2,-0.56,-0.02,,1.93,2.18,
2004M3,-0.42,-0.02,,2.07,2.18,
2004M4,-0.24,-0.02,,2.1,2.18,
2004M5,-0.19,-0.02,,2.07,2.18,
2004M6,-0.14,-0.02,,2.12,2.18,
2004M7,-0.31,-0.02,,2.14,2.18,
2004M8,-0.29,-0.02,,2.14,2.18,
2004M9,-0.05,-0.02,,2.13,2.18,
2004M10,0.2,-0.02,,2.06,2.18,
2004M11,0.34,-0.02,,2.09,2.18,
2004M12,0.4,-0.02,,2.15,2.18,
2005M1,0.43,-0.02,,2.09,2.18,
2005M2,0.25,-0.02,,2.18,2.18,
2005M3,0.28,-0.02,,2.17,2.18,
2005M4,0.18,-0.02,,2.05,2.18,
2005M5,0.22,-0.02,,2.09,2.18,
2005M6,0.08,-0.02,,1.98,2.18,
2005M7,0.09,-0.02,,2,2.18,
2005M8,0.23,-0.02,,1.96,2.18,
2005M9,0.29,-0.02,,1.85,2.18,
2005M10,0.18,-0.02,,1.96,2.18,
2005M11,0.17,-0.02,,1.99,2.18,
2005M12,0.12,-0.02,,1.94,2.18,
2006M1,0.02,-0.02,,1.96,2.18,
2006M2,0.05,-0.02,,1.97,2.18,
2006M3,0.11,-0.02,,1.91,2.18,
2006M4,0.2,-0.02,,2.04,2.18,
2006M5,0.23,-0.02,,2.06,2.18,
2006M6,0.38,-0.02,,2.2,2.18,
2006M7,0.35,-0.02,,2.17,2.18,
2006M8,0.34,-0.02,,2.23,2.18,
2006M9,0.22,-0.02,,2.34,2.18,
2006M10,0.19,-0.02,,2.32,2.18,
2006M11,0.04,-0.02,,2.32,2.18,
2006M12,0.09,-0.02,,2.32,2.18,
2007M1,0.1,-0.02,,2.35,2.18,
2007M2,0.16,-0.02,,2.37,2.18,
2007M3,0.04,-0.02,,2.3,2.18,
2007M4,0,-0.02,,2.31,2.18,
2007M5,-0.07,-0.02,,2.29,2.18,
2007M6,-0.14,-0.02,,2.23,2.18,
2007M7,-0.13,-0.02,,2.25,2.18,
2007M8,-0.16,-0.02,,2.27,2.18,
2007M9,-0.18,-0.02,,2.22,2.18,
2007M10,-0.08,-0.02,,2.23,2.18,
2007M11,0.12,-0.02,,2.28,2.18,
2007M12,0.15,-0.02,,2.36,2.18,
2008M1,0.13,-0.02,,2.34,2.18,
2008M2,0.07,-0.02,,2.25,2.18,
2008M3,0.07,-0.02,,2.41,2.18,
2008M4,0.13,-0.02,,2.15,2.18,
2008M5,0.13,-0.02,,2.31,2.18,
2008M6,0.17,-0.02,,2.42,2.18,
2008M7,0.28,-0.02,,2.48,2.18,
2008M8,0.38,-0.02,,2.49,2.18,
2008M9,0.4,-0.02,,2.44,2.18,
2008M10,0.24,-0.02,,2.29,2.18,
2008M11,0.11,-0.02,,2.13,2.18,
2008M12,-0.14,-0.02,,1.95,2.18,
2009M1,-0.13,,,1.78,,
2009M2,0.17,,,1.77,,
2009M3,0.37,,,1.56,,
2009M4,0.47,,,1.68,,
2009M5,0.54,,,1.43,,
2009M6,0.56,,,1.27,,
2009M7,0.49,,,1.13,,
2009M8,0.41,,,1.07,,
2009M9,0.46,,,1.03,,
2009M10,0.71,,,1.08,,
2009M11,0.84,,,1.06,,
2009M12,1.11,,,1.18,,
2010M1,1.05,,,1.09,,
2010M2,0.85,,,1.08,,
2010M3,0.56,,,1.1,,
2010M4,0.34,,,1.03,,
2010M5,0.22,,,1.04,,
2010M6,0.21,,,1.04,,
2010M7,0.12,,,1.02,,
2010M8,0.12,,,0.99,,
2010M9,0.12,,,0.95,,
2010M10,0.08,,,0.97,,
2010M11,0.03,,,1.04,,
2010M12,0.03,,,0.99,,
2011M1,0.04,,0.45,1.25,,1.58
2011M2,0.09,,0.45,1.31,,1.58
2011M3,0.24,,0.45,1.39,,1.58
2011M4,0.41,,0.45,1.52,,1.58
2011M5,0.66,,0.45,1.48,,1.58
2011M6,0.66,,0.45,1.49,,1.58
2011M7,0.73,,0.45,1.56,,1.58
2011M8,0.88,,0.45,1.65,,1.58
2011M9,0.95,,0.45,1.72,,1.58
2011M10,1,,0.45,1.65,,1.58
2011M11,1.01,,0.45,1.63,,1.58
2011M12,0.95,,0.45,1.72,,1.58
2012M1,1.03,,0.45,1.66,,1.58
2012M2,1.17,,0.45,1.58,,1.58
2012M3,1.21,,0.45,1.64,,1.58
2012M4,1.14,,0.45,1.66,,1.58
2012M5,0.94,,0.45,1.66,,1.58
2012M6,0.84,,0.45,1.64,,1.58
2012M7,0.82,,0.45,1.62,,1.58
2012M8,0.61,,0.45,1.59,,1.58
2012M9,0.65,,0.45,1.63,,1.58
2012M10,0.56,,0.45,1.72,,1.58
2012M11,0.51,,0.45,1.69,,1.58
2012M12,0.5,,0.45,1.65,,1.58
2013M1,0.4,,0.45,1.65,,1.58
2013M2,0.25,,0.45,1.73,,1.58
2013M3,0.29,,0.45,1.66,,1.58
2013M4,0.2,,0.45,1.46,,1.58
2013M5,0.23,,0.45,1.56,,1.58
2013M6,0.26,,0.45,1.59,,1.58
2013M7,0.32,,0.45,1.61,,1.58
2013M8,0.38,,0.45,1.64,,1.58
2013M9,0.31,,0.45,1.61,,1.58
2013M10,0.27,,0.45,1.51,,1.58
2013M11,0.38,,0.45,1.59,,1.58
2013M12,0.39,,0.45,1.53,,1.58
2014M1,0.34,,0.45,1.54,,1.58
2014M2,0.41,,0.45,1.52,,1.58
2014M3,0.31,,0.45,1.5,,1.58
2014M4,0.69,,0.45,1.84,,1.58
2014M5,0.71,,0.45,1.73,,1.58
2014M6,0.76,,0.45,1.79,,1.58
2014M7,0.61,,0.45,1.74,,1.58
2014M8,0.61,,0.45,1.69,,1.58
2014M9,0.6,,0.45,1.62,,1.58
2014M10,0.62,,0.45,1.68,,1.58
2014M11,0.41,,0.45,1.6,,1.58
2014M12,0.35,,0.45,1.59,,1.58
2015M1,0.37,,0.45,1.53,,1.58
2015M2,0.35,,0.45,1.54,,1.58
2015M3,0.44,,0.45,1.51,,1.58
2015M4,0.19,,0.45,1.34,,1.58
2015M5,0.16,,0.45,1.4,,1.58
2015M6,0.14,,0.45,1.4,,1.58
2015M7,0.2,,0.45,1.46,,1.58
2015M8,0.28,,0.45,1.41,,1.58
2015M9,0.27,,0.45,1.49,,1.58
2015M10,0.24,,0.45,1.5,,1.58
2015M11,0.36,,0.45,1.53,,1.58
2015M12,0.39,,0.45,1.56,,1.58
2016M1,0.45,,0.45,1.56,,1.58
2016M2,0.51,,0.45,1.56,,1.58
2016M3,0.4,,0.45,1.59,,1.58
2016M4,0.3,,0.45,1.5,,1.58
2016M5,0.31,,0.45,1.6,,1.58
2016M6,0.24,,0.45,1.62,,1.58
2016M7,0.22,,0.45,1.57,,1.58
2016M8,0.21,,0.45,1.62,,1.58
2016M9,0.15,,0.45,1.61,,1.58
2016M10,0.23,,0.45,1.55,,1.58
2016M11,0.2,,0.45,1.56,,1.58
2016M12,0.22,,0.45,1.67,,1.58
2017M1,0.36,,0.45,1.69,,1.58
2017M2,0.28,,0.45,1.7,,1.58
2017M3,0.28,,0.45,1.54,,1.58
2017M4,0.25,,0.45,1.66,,1.58
