"CHR","Coef_P1s2","Average"
"BERHigh",0.0128816091805905,0.508141762452107
"Building_Levels1",-0.00718091139793004,0.145114942528736
"Central_HeatingElectricity",-0.0136649048937133,0.0833333333333333
"Central_HeatingMains_Gas",0.145440037823151,0.484195402298851
"Central_HeatingOil",0.0517197036467796,0.393199233716475
"County_Agg11_14",0.0345066965599409,0.0766283524904215
"County_Agg22_31",-0.118737612543115,0.0636973180076628
"County_Agg31_41",0.0750308391858727,0.121647509578544
"County_Agg42_52",0.121486352083237,0.124521072796935
"County_Agg53_63",0.0958592364398135,0.181034482758621
"County_Agg71_81",0.423961869573768,0.348180076628352
"Dwelling_TypeApartment",-0.148840686018751,0.0804597701149425
"Dwelling_TypeDetached",0.169111495109181,0.279214559386973
"Dwelling_TypeSemi_Detached",0.0803118182242938,0.415708812260536
"Floor_Area",0.00423341252682707,116.274904214559
"Neighborhood_Affluence",0.0216497954299863,20.305316091954
"Neighborhood_TypeRural",-0.169607401791935,0.182471264367816
"Year_Built_Agg1950_1979",0.0930609333180087,0.243773946360153
"Year_Built_Agg1980_1999",0.00378932655134636,0.330459770114943
"Year_Built_Agg2000_or_more",-0.0725617891017696,0.28639846743295
