"CHR","Coef_P1s2","Average"
"BERHigh",0.0164655910605747,0.467434471803018
"Building_Levels1",0.0167368357338395,0.163621922160445
"Central_HeatingElectricity",0.0503307326089335,0.101667990468626
"Central_HeatingMains_Gas",0.235477808069798,0.474980142970612
"Central_HeatingOil",0.144133462920203,0.380857823669579
"County_Agg11_14",0.0275216779907601,0.0822081016679905
"County_Agg22_31",-0.0833026284027061,0.0714853057982526
"County_Agg31_41",0.033650734389087,0.118347895154885
"County_Agg42_52",0.102433638865294,0.116362192216044
"County_Agg53_63",0.106098538383787,0.155281969817315
"County_Agg71_81",0.433480186470276,0.374106433677522
"Dwelling_TypeApartment",-0.159682000377166,0.0949166004765687
"Dwelling_TypeDetached",0.16424400890749,0.29428117553614
"Dwelling_TypeSemi_Detached",0.106337021974495,0.380857823669579
"Floor_Area",0.00490240707187651,116.440826052423
"Neighborhood_Affluence",0.0234129001848975,20.5261715647339
"Neighborhood_TypeRural",-0.156123293617786,0.177521842732327
"Year_Built_Agg1950_1979",0.0915525230924595,0.264495631453535
"Year_Built_Agg1980_1999",0.0526496756285823,0.313741064336775
"Year_Built_Agg2000_or_more",-0.033086704199117,0.275218427323272
