Figure 4.14.  Spillovers from US Spending Shock with and without a US Term-Premium Increase,,,,,,
(Percent deviation from baseline),,,,,,
 ,,,,,,
1. US Real GDP,,,,2. World Real GDP excluding United States,,
,,,,,,
 ,,,,,,
,Spending shock without US term-premium increase,Spending shock with US term-premium increase,,,Spending shock without US term-premium increase,Spending shock with US term-premium increase
2017,0.69,0.64,,2017,0.07,0.03
2018,0.74,0.67,,2018,0.06,0.01
2019,0.16,0.09,,2019,0,-0.05
2020,0.19,0.12,,2020,-0.01,-0.04
2021,0.2,0.14,,2021,-0.01,-0.04
2022,0.2,0.15,,2022,-0.01,-0.03
