Figure 1.2.3. Latest Capital Flows Trends and Prospects,,,,,,,,
,,,,,,,,
1. Nonresident Portfolio Flows to EMDEs,,,,,,2. EMDEs Capital Flows and GDP Growth,,
(Billions of US dollars; three-month rolling sum),,,,,,,,
,Portfolio equity,Portfolio debt,,,,,Nonresident inflows (percent of GDP),EMDEs growth (percent)
2013M1,39,62.8,,,,2000,3.032189238,5.758
2013M2,47.8,60.7,,,,2001,2.809362727,3.681
2013M3,29.2,60.4,,,,2002,2.289208588,4.525
2013M4,15.3,75.3,,,,2003,3.06705506,6.98
2013M5,10.7,66.7,,,,2004,4.344179146,7.945
2013M6,-16,36.2,,,,2005,5.46127496,7.187
2013M7,-12.4,9.2,,,,2006,6.336943932,8.061
2013M8,-20.2,0.4,,,,2007,9.562105319,8.573
2013M9,24,31.4,,,,2008,5.077123253,5.775
2013M10,34.2,32,,,,2009,4.145882689,2.865
2013M11,32.1,32,,,,2010,6.532052632,7.426
2013M12,14.8,20.6,,,,2011,5.379184276,6.319
2014M1,0.2,18,,,,2012,4.584411429,5.414
2014M2,-0.4,29.6,,,,2013,5.123280196,5.063
2014M3,7.1,28.7,,,,2014,4.206174985,4.654
2014M4,24.5,33.7,,,,2015,1.679008869,4.3
2014M5,44.8,37.9,,,,2016,3.4481401,4.3
2014M6,46.3,60.9,,,,2017,2.970306498,4.485
2014M7,39.7,75.9,,,,2018,2.958489749,4.9
2014M8,30.6,58.6,,,,,,
2014M9,22.7,41.5,,,,,,
2014M10,8.6,37.3,,,,,,
2014M11,6.5,65.5,,,,,,
2014M12,-6.9,35.9,,,,,,
2015M1,2.4,52.8,,,,,,
2015M2,2.1,26.8,,,,,,
2015M3,20.9,38.3,,,,,,
2015M4,32.6,7.8,,,,,,
2015M5,33,4.5,,,,,,
2015M6,24,10.3,,,,,,
2015M7,5,-8.4,,,,,,
2015M8,-15.8,-10.6,,,,,,
2015M9,-20.2,-15.3,,,,,,
2015M10,-18.5,-8.9,,,,,,
2015M11,-9.8,-2.2,,,,,,
2015M12,-10.8,0.9,,,,,,
2016M1,-17.6,-0.1,,,,,,
2016M2,-11.2,-22.2,,,,,,
2016M3,11.2,-15.5,,,,,,
2016M4,25.1,2.1,,,,,,
2016M5,22.6,8.8,,,,,,
2016M6,14.7,12.9,,,,,,
2016M7,28.6,-1.6,,,,,,
2016M8,39.9,12.4,,,,,,
2016M9,36.3,4.3,,,,,,
2016M10,22.4,-6.3,,,,,,
2016M11,8,-35,,,,,,
2016M12,4.1,-29.3,,,,,,
2017M1,4.2,-8.1,,,,,,
2017M2,14.9,37.2,,,,,,
2017M3,22.4,69.5,,,,,,
2017M4,20.8,75.3,,,,,,
2017M5,24.4,69.7,,,,,,
2017M6,18.9,58.6,,,,,,
2017M7,19.2,60.7,,,,,,
2017M8,8.2,63.6,,,,,,
