Figure 1.18. The Investor Base for Emerging Market Sovereign and Corporate Debt,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"1. Foreign Holders of Sovereign Debt, by Type",,,,,,,,3. Total EM Corporate Issuance and Share of Issuance by Region,,,,,,
(Percent of total),,,,,,,,(Four-quarter rolling in billions of U.S. dollars; share),,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,Nonbank,Bank,Official,,,,,MENA,EM Asia (excluding China),EM Europe,Latin America,China,EM corporate issuance
IDN,2013:Q1,20.26,5.23,30.21,,,,3/31/2002,9.78,33.65,5.78,44.01,6.78,49.76
,Latest,36.31,6.22,19.76,,,,6/30/2002,8.41,43.76,6.85,34.35,6.63,56.08
,,,,,,,,9/30/2002,8.42,48.77,6.37,30.93,5.51,60.25
COL,2013:Q1,18.81,2.41,11.26,,,,12/31/2002,9.46,50.33,7.8,28.06,4.35,68.02
,Latest,34.81,3.49,14.65,,,,3/31/2003,10.89,49.6,10.91,26.73,1.86,67.07
,,,,,,,,6/30/2003,8.42,45.87,10.68,33.39,1.64,65.89
ARG,2013:Q1,16.75,0.87,8.26,,,,9/30/2003,11.76,41.3,11.18,33.24,2.52,77.54
,Latest,34.21,3.06,11.78,,,,12/31/2003,10.03,38.42,11.68,35.5,4.37,81.46
,,,,,,,,3/31/2004,13.42,40.71,9.65,32.39,3.83,97.11
MEX,2013:Q1,31.72,8.54,9.99,,,,6/30/2004,13.74,42.62,11.19,28.45,4.01,102.16
,Latest,31.6,5.96,11.98,,,,9/30/2004,10.64,42.89,14.15,26.35,5.97,101
,,,,,,,,12/31/2004,11.99,44.41,13.74,21.52,8.35,106.87
TUR,2013:Q1,20.08,10.31,11.08,,,,3/31/2005,9.19,44.08,15.47,20.42,10.84,107.26
,Latest,20.68,10.94,10.9,,,,6/30/2005,11.19,38.86,19.53,19.84,10.57,112.78
,,,,,,,,9/30/2005,15.09,37.18,19.81,18.29,9.63,121.44
ZAF,2013:Q1,30.03,4.21,1.83,,,,12/31/2005,16.12,35.04,21.87,18.98,7.98,131.62
,Latest,37.14,2.27,0.72,,,,3/31/2006,20.2,34.1,21.54,18.37,5.8,139.8
,,,,,,,,6/30/2006,22.43,36.18,18.3,17.44,5.66,148.61
BRA,2013:Q1,6.93,4.79,2.09,,,,9/30/2006,22.2,37.61,18.74,17.16,4.29,153.71
,Latest,6.65,2.69,2.54,,,,12/31/2006,26.3,33.64,20.37,16.93,2.77,189.37
,,,,,,,,3/31/2007,24.83,32.36,21.73,17.59,3.49,218.69
POL,2013:Q1,35.55,4.97,10.34,,,,6/30/2007,21.46,30.54,23.35,20.08,4.58,270.8
,Latest,31.5,4.86,12.24,,,,9/30/2007,23.8,29,22.41,19.3,5.49,271.53
,,,,,,,,12/31/2007,21.61,29.86,22.22,20.54,5.77,252.09
MYS,2013:Q1,23.2,3,6.57,,,,3/31/2008,22.39,30.21,20.71,20.52,6.18,216.11
,Latest,20.15,1.33,7.53,,,,6/30/2008,26.49,29.03,20.84,18.41,5.24,186.17
,,,,,,,,9/30/2008,23.37,31.05,22.02,18.4,5.16,190.58
,,,,,,,,12/31/2008,23.88,31.78,19.82,17.73,6.79,144.16
,,,,,,,,3/31/2009,20.23,33.24,20.11,19.85,6.57,134.45
,,,,,,,,6/30/2009,19.72,38.74,15.8,18.97,6.77,117.26
