Figure 1.9. Asset Valuations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Cyclically Adjusted Price-to-Earnings Ratio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5. Residual Market Risk Premiums for U.S. and Emerging Market Dollar-Denominated Corporate Bonds,,,,,,,,,,6. Housing Market Valuations,,,,
    (Z-score),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(Difference between the corporate spread and the default risk component, percent)
",,,,,,,,,,    (Z-scores),,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Germany,Japan,United States,Emerging markets,,,,,,,,,,,,,,,,,,,,,,,,,,,US high yield,US investment grade,Emerging markets,US HY avg,US IG avg,EM avg,,,,,Global,United States,Euro area,Other AE excluding Japan
1/31/1990,-0.735,1.2436,-1.3135,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2006,1,0.9,1.14,3.13,1.65,2.61,,,,2000Q1,-0.406,-0.646,-0.381,-0.802
2/28/1990,-0.7677,0.9666,-1.3962,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2006,0.84,0.92,1,3.13,1.65,2.61,,,,2000Q2,-0.401,-0.615,-0.402,-0.81
3/31/1990,-0.5921,0.4987,-1.3472,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2006,0.68,0.93,1.13,3.13,1.65,2.61,,,,2000Q3,-0.373,-0.538,-0.435,-0.829
4/30/1990,-0.7598,0.5304,-1.3503,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2006,0.54,0.87,1.03,3.13,1.65,2.61,,,,2000Q4,-0.341,-0.4,-0.417,-0.783
5/31/1990,-0.7307,0.7709,-1.2614,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2006,0.57,0.94,1.47,3.13,1.65,2.61,,,,2001Q1,-0.283,-0.233,-0.454,-0.734
6/30/1990,-0.6899,0.605,-1.1955,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2006,0.91,0.97,1.57,3.13,1.65,2.61,,,,2001Q2,-0.214,-0.184,-0.453,-0.647
7/31/1990,-0.6442,0.4551,-1.2062,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2006,1.06,0.96,1.31,3.13,1.65,2.61,,,,2001Q3,-0.188,-0.163,-0.401,-0.565
8/31/1990,-0.9621,0.1447,-1.4483,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2006,1.12,0.96,1.31,3.13,1.65,2.61,,,,2001Q4,-0.093,0.002,-0.336,-0.445
9/30/1990,-1.2707,-0.3151,-1.5816,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2006,1,0.96,1.4,3.13,1.65,2.61,,,,2002Q1,-0.116,-0.04,-0.301,-0.326
10/31/1990,-1.1453,-0.0198,-1.6551,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2006,0.8,0.93,1.23,3.13,1.65,2.61,,,,2002Q2,-0.049,0.049,-0.248,-0.256
11/30/1990,-1.1394,-0.2333,-1.5984,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2006,0.84,0.89,1.31,3.13,1.65,2.61,,,,2002Q3,0.058,0.254,-0.22,-0.169
12/31/1990,-1.2006,-0.1144,-1.4973,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2006,0.52,0.91,1.04,3.13,1.65,2.61,,,,2002Q4,0.137,0.386,-0.162,-0.077
1/31/1991,-1.1811,-0.1298,-1.5341,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2007,0.27,0.87,1.06,3.13,1.65,2.61,,,,2003Q1,0.138,0.51,-0.316,-0.013
2/28/1991,-1.0487,0.128,-1.2675,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2007,0.31,0.89,1.17,3.13,1.65,2.61,,,,2003Q2,0.223,0.622,-0.188,0.043
3/31/1991,-1.1086,0.1066,-1.1955,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2007,0.31,0.97,1,3.13,1.65,2.61,,,,2003Q3,0.213,0.561,-0.134,0.113
4/30/1991,-1.0271,0.092,-1.1434,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2007,0.06,0.94,0.97,3.13,1.65,2.61,,,,2003Q4,0.282,0.707,-0.082,0.14
5/31/1991,-0.9353,0.0941,-1.1618,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2007,-0.08,0.92,0.85,3.13,1.65,2.61,,,,2004Q1,0.346,0.859,-0.04,0.169
6/30/1991,-1.0244,-0.0802,-1.1649,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2007,0.2,0.98,1.17,3.13,1.65,2.61,,,,2004Q2,0.343,0.858,0.004,0.159
7/31/1991,-1.0382,-0.023,-1.1526,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2007,1.53,1.27,1.61,3.13,1.65,2.61,,,,2004Q3,0.411,1.04,0.03,0.126
8/31/1991,-1.0231,-0.156,-1.0898,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2007,1.77,1.4,1.69,3.13,1.65,2.61,,,,2004Q4,0.471,1.165,0.086,0.125
9/30/1991,-1.0718,-0.0508,-1.1128,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2007,1.46,1.34,1.49,3.13,1.65,2.61,,,,2005Q1,0.573,1.36,0.229,0.141
10/31/1991,-1.1012,0.0076,-1.1143,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2007,1.49,1.32,1.34,3.13,1.65,2.61,,,,2005Q2,0.628,1.504,0.249,0.146
11/30/1991,-1.1257,-0.1684,-1.1235,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2007,2.85,1.7,2.03,3.13,1.65,2.61,,,,2005Q3,0.711,1.632,0.351,0.202
12/31/1991,-1.1295,-0.1911,-1.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2007,2.99,1.82,1.97,3.13,1.65,2.61,,,,2005Q4,0.718,1.633,0.36,0.26
1/31/1992,-1.0335,-0.2811,-0.8968,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2008,4.17,2.08,2.3,3.13,1.65,2.61,,,,2006Q1,0.729,1.609,0.359,0.304
2/29/1992,-0.9747,-0.3877,-0.9259,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2008,4.82,2.31,2.51,3.13,1.65,2.61,,,,2006Q2,0.696,1.529,0.35,0.336
3/31/1992,-1.0087,-0.5348,-0.9718,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2008,5.22,2.58,2.69,3.13,1.65,2.61,,,,2006Q3,0.671,1.475,0.332,0.341
4/30/1992,-1.0115,-0.6355,-0.9688,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2008,3.97,2.16,2.29,3.13,1.65,2.61,,,,2006Q4,0.661,1.498,0.358,0.392
5/31/1992,-0.9654,-0.5878,-0.9136,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2008,3.73,2.14,2.05,3.13,1.65,2.61,,,,2007Q1,0.62,1.458,0.284,0.393
6/30/1992,-1.0287,-0.7527,-0.9657,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2008,4.31,2.34,2.51,3.13,1.65,2.61,,,,2007Q2,0.588,1.348,0.279,0.419
