Figure 1.SF.2. Foreign Bank Branches and Subsidiaries: Balance Sheet Structures (End-2017),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Assets Mix, FBO Branches",,,,,,,,,,,,,,"2. Assets Mix, FBO Subsidiaries",,,,,,,,,,,,,,,,,,"3. Funding Mix, FBO Branches",,,,,,,,,,,,,,"4. Funding Mix, FBO Subsidiaries",,,,,,,,,,,
(Percent),,,,,,�,,,,,,,,(Percent),,,,,,,,,,,,,,,,,,(Percent),,,,,,,,,,,,,,(Percent),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,USA,GBR,DEU,JPN,CAN,HKG,KOR,ZAR,CHL,POL,TUR,,,,USA,GBR,DEU,JPN,CAN,HKG,KOR,ZAR,CHL,POL,TUR,,,,,,,,USA,GBR,DEU,JPN,CAN,HKG,KOR,ZAR,CHL,POL,TUR,,,,USA,GBR,DEU,JPN,CAN,HKG,KOR,ZAR,CHL,POL,TUR
Liquid assets,32.64,5.81,16.46,44.33,1.19,4.07,6.28,12.15,40.86,2.36,18.22,,,Liquid assets,8.29,8.89,13.33,13.41,0.40,6.32,3.45,1.54,2.97,13.33,15.70,,,,,,,ST wholesale,26.36,28.89,57.60,7.96,1.63,18.17,62.63,30.73,15.99,3.86,36.19,,,ST wholesale,7.94,41.43,35.04,2.75,26.25,11.12,14.11,16.32,33.25,38.97,5.80
Marketable securities,15.70,31.85,62.36,11.63,26.11,13.22,16.62,45.84,41.20,4.80,5.37,,,Marketable securities,30.16,47.93,40.76,15.56,40.07,38.88,27.52,28.66,18.58,40.76,12.17,,,,,,,Deposits,36.40,56.93,37.83,20.60,46.71,31.39,18.25,38.93,19.57,28.03,49.54,,,Deposits,70.89,34.40,46.85,89.83,59.58,68.75,64.00,52.16,54.90,52.09,44.07
Loans,30.01,53.97,18.97,16.55,54.63,40.81,34.03,22.70,14.12,77.09,75.96,,,Loans,54.93,36.65,44.20,68.30,53.41,44.15,62.61,42.29,74.30,44.20,69.22,,,,,,,LT funding,0.00,3.07,0.16,8.71,0.00,5.14,12.04,0.65,0.00,0.00,0.00,,,LT funding,4.87,12.32,10.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34.32
Intra-group,13.58,4.19,0.00,15.86,14.95,31.80,0.00,0.00,0.00,13.37,0.00,,,Other assets,6.61,6.08,1.71,2.73,6.12,10.64,6.41,27.30,4.10,1.71,2.91,,,,,,,Intra-group,20.88,4.21,0.00,56.08,49.34,36.50,0.00,3.12,0.00,54.61,0.00,,,Intra-group,0.67,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Other assets,8.07,4.18,2.21,11.64,3.12,10.09,43.08,19.32,3.83,2.37,0.45,,,,,,,,,,,,,,,,,,,,,Other,16.36,1.92,2.34,6.64,2.33,0.00,0.00,26.57,19.49,12.51,1.13,,,Other,1.85,4.83,1.33,1.63,7.77,10.75,10.83,22.97,3.00,1.48,3.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Net worth,0.00,4.99,2.08,0.00,0.00,8.80,7.08,0.00,44.95,1.00,13.14,,,Net Worth,13.77,6.97,6.71,5.79,6.41,9.39,11.07,8.55,8.86,7.46,12.11
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
