Figure 1.19. Market Size and Domestic Investor Base,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
1. Size of International and Domestic Bond Markets,,,,,,,,,,,,,,,,,,,,
    (Percent of GDP),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,International government bonds,International corporate bonds,Domestic government bonds,Domestic corporate bonds,,,,,,Foreign Investors,,Domestic Investor Base,,,,Market Liquidity/Depth,,,
CHN,2005,0.28,0.93,14.53,24.42,,,,,,Debt,Equities,Mutual funds,Insurance,Pension funds,Banks assets,FX Turnover (Spot),"FX turnover (Forwards, Swaps, Options)",Equity turnover,International debt trading volume
,2013,0.16,2.71,16.37,35.04,,,,,,% GDP,% GDP,% GDP,% GDP,% GDP,% GDP,% GDP,% GDP,% Mkt Cap,% GDP
,2017,0.14,7.25,36.01,59.03,,,,,,2018:Q1,2018:Q1,2017,2016,2016,2017,Apr. 2016,Apr. 2016,2017,2018:Q1
,,,,,,,,,,China,3.15,6.45,14.06,20.26,1.48,307.53,0.26,0.39,192.19,1.41
IND,2005,,2,3.14,,,,,,India,4.50,5.96,11.81,16.85,1.05,75.46,0.66,0.85,43.09,1.16
,2013,,3.86,33.53,,,,,,Indonesia,15.69,10.53,3.32,3.95,1.85,56.75,0.26,0.24,18.04,10.47
,2017,0.02,3.84,33.09,,,,,,Malaysia,29.41,25.83,59.91,20.33,59.92,187.94,0.52,2.29,28.28,2.61
,,,,,,,,,,Philippines,8.42,16.92,1.89,8.46,3.53,101.19,0.44,0.40,11.55,12.01
IDN,2005,1.25,2.96,13.09,2.44,,,,,Thailand,9.32,29.30,29.93,22.13,6.46,185.78,0.97,1.62,59.48,1.09
,2013,3.58,3.1,8.95,2.9,,,,,Argentina,22.12,3.82,4.58,4.72,�,33.73,0.24,0.00,6.95,30.36
,2017,6.87,5.26,15.34,6.16,,,,,Brazil,10.85,18.05,60.24,13.34,12.68,190.74,0.42,0.69,69.83,10.18
,,,,,,,,,,Chile,24.91,12.11,19.76,22.17,69.63,113.52,1.55,1.44,12.30,10.28
MYS,2005,2.28,16.93,32.54,57.22,,,,,Colombia,25.12,2.63,�,6.75,22.11,69.69,0.73,0.63,10.97,17.98
,2013,1.39,15.22,46.43,56.8,,,,,Mexico,31.90,13.34,9.51,6.82,14.09,66.51,0.59,1.28,27.23,18.70
,2017,1.62,18.9,53.52,52.75,,,,,Peru,18.92,11.17,4.09,6.40,20.70,62.60,0.42,0.35,6.40,19.53
,,,,,,,,,,Hungary,28.69,13.06,11.61,7.50,4.28,98.59,0.56,2.06,31.71,14.35
PHL,2005,19.45,9.21,,,,,,,Poland,25.49,9.99,7.90,10.00,8.41,93.75,0.44,1.49,34.41,11.72
,2013,10.31,6.69,30.9,,,,,,Russia,4.79,11.06,0.20,2.17,3.98,90.48,1.47,2.04,23.07,6.78
,2017,9.59,6.04,28.4,,,,,,South Africa,26.31,57.39,52.04,65.78,99.66,113.56,1.04,6.11,30.93,16.77
,,,,,,,,,,Turkey,14.92,5.81,1.55,4.57,2.11,105.09,0.78,1.81,172.14,13.95
