Figure 1.8. China: Deleveraging and De-risking Progress,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Investment Products and Small-to-Medium Bank Claims on Financial Institutions ,,,,,,,,,,,,,,,,,Figure 1.8. China: Deleveraging and De-risking Progress,,,,,,,3. Leverage at Nonfinancial Traded Companies,,,,,,,,,
"   (Three-month change, trillions of renminbi)",,,,,,,,,,,,,,,,,,,,,,,,(Top 100 Chinese firms by assets),,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3/1/2015,6/1/2015,9/1/2015,12/1/2015,3/1/2016,6/1/2016,9/1/2016,12/1/2016,3/1/2017,6/1/2017,9/1/2017,12/1/2017,3/1/2018,6/1/2018,,,,Yield spread of AA- bonds to 5-year government bonds (basis points),Annual defaulted bonds (billions of renminbi),"2018 pace (annualized, right scale)",,,,,2010,2011,2012,2013,2014,2015,2016,2017,2018:Q1
Investment products,3.37,7.37,4.36,5.69,4.73,5.66,4.72,3.17,1.99,-1.93,1.16,-0.13,-1.85,,,,1/1/2014,379.91,1,#N/A,,,,Leverage,4.44,4.58,4.76,4.96,5.03,5.12,5.79,5.98,6.02
Bank intrafinancial sector claims,,2,0.75,1.95,2.36,1.77,0.98,2.1,0.55,-1.17,-0.55,-0.02,-0.23,-0.99,,,1/2/2014,375.06,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/3/2014,376.05,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/6/2014,376.81,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/7/2014,378.31,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/8/2014,384.62,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/9/2014,385.66,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/10/2014,387.6,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/13/2014,387.87,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/14/2014,393.11,1,#N/A,,,,,,,,,,,,,
