Figure 1.6. Balance Sheet Vulnerabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Total Nonfinancial Sector Debt,,,,,,,2. Households: Debt to GDP by Region,,,,,,,,,4. Quality Breakdown of Investment-Grade Index,,,,,,,5. Banking System Capital Ratios by Region,,,,,,,,6. Banks� Gross Nonperforming Loans by Region ,,,
(Trillions of US dollars; percent of GDP),,,,,,,(Percen),,,,,,,,,(Percent),,,,,,,(Percent),,,,,,,,(Percent),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,Tier 1,Tier 1,Capital to assets,Capital to assets,,,,,,,
,Total,Advanced economies ,Emerging market economies ,,,,,United States,Euro area,China,Other AE,EM excluding China,,,,,United States,Euro area,Global,,,,,Advanced economies,Emerging economies,Advanced economies,Emerging economies,,,,,Global,Advanced economies,Emerging market economies
12/31/1998,191.74,53.02,3.23,,,,3/31/2000,68.60,48.30,,67.68,7.31,,,,1/31/2000,34.40,5.13,25.44,,,,3/31/2000,10.03,,5.42,6.80,,,,3/31/2006,2.57,2.22,3.04
12/31/1999,201.26,55.67,3.37,,,,6/30/2000,68.80,48.61,,67.22,7.95,,,,2/29/2000,34.31,5.71,21.72,,,,6/30/2000,10.09,,5.45,6.80,,,,6/30/2006,2.43,2.1,2.88
12/31/2000,196.84,54.66,3.61,,,,9/30/2000,69.50,48.80,,67.23,7.89,,,,3/31/2000,34.54,6.25,21.62,,,,9/30/2000,10.16,,5.52,6.80,,,,9/30/2006,2.46,2.07,2.97
12/31/2001,196.50,54.05,3.78,,,,12/31/2000,69.90,49.21,,67.02,7.76,,,,4/30/2000,34.75,6.24,21.87,,,,12/31/2000,10.22,,5.57,6.90,,,,12/31/2006,2.3,1.91,2.94
12/31/2002,212.24,61.27,3.98,,,,3/31/2001,69.60,48.96,,66.53,7.57,,,,5/31/2000,34.49,6.49,21.81,,,,3/31/2001,10.32,,5.68,6.90,,,,3/31/2007,2.31,1.93,2.96
12/31/2003,219.50,70.61,4.96,,,,6/30/2001,70.90,49.19,,66.73,6.72,,,,6/30/2000,34.10,6.67,21.33,,,,6/30/2001,10.42,,5.77,6.90,,,,6/30/2007,2.17,1.69,2.96
12/31/2004,219.37,78.72,5.76,,,,9/30/2001,72.80,49.26,,67.47,6.89,,,,7/31/2000,33.44,6.76,21.03,,,,9/30/2001,10.50,,5.85,6.90,,,,9/30/2007,2.16,1.69,2.95
12/31/2005,204.09,77.73,6.60,,,,12/31/2001,73.60,49.37,,68.00,6.94,,,,8/31/2000,33.67,7.07,21.19,,,,12/31/2001,10.58,,5.94,6.90,,,,12/31/2007,2.18,1.76,2.88
12/31/2006,213.22,86.42,8.00,,,,3/31/2002,74.20,49.35,,68.53,6.81,,,,9/30/2000,34.12,7.65,21.48,,,,3/31/2002,10.65,,5.93,7.18,,,,3/31/2008,1.97,1.6,2.71
12/31/2007,217.13,96.92,10.60,,,,6/30/2002,75.40,49.82,,69.19,7.05,,,,10/31/2000,34.27,7.69,21.76,,,,6/30/2002,10.73,,5.93,7.45,,,,6/30/2008,2.08,1.72,2.81
12/31/2008,210.14,100.98,11.57,,,,9/30/2002,76.50,50.11,,69.82,7.19,,,,11/30/2000,33.89,7.99,21.54,,,,9/30/2002,10.82,,5.93,7.71,,,,9/30/2008,2.14,1.79,2.85
12/31/2009,239.06,106.90,14.92,,,,12/31/2002,78.20,50.57,,70.00,7.23,,,,12/31/2000,33.31,7.99,21.12,,,,12/31/2002,10.92,,5.95,7.96,,,,12/31/2008,2.49,2.08,3.23
12/31/2010,236.48,111.95,18.50,,,,3/31/2003,79.20,50.53,,70.23,6.87,,,,1/31/2001,33.25,8.73,21.63,,,,3/31/2003,10.92,,5.93,8.02,,,,3/31/2009,2.4,1.98,3.31
12/31/2011,225.33,115.93,21.08,,,,6/30/2003,81.80,51.21,,70.63,6.97,,,,2/28/2001,33.23,9.24,21.71,,,,6/30/2003,10.92,,5.92,8.09,,,,6/30/2009,3.07,2.54,4.23
12/31/2012,232.12,119.04,24.41,,,,9/30/2003,83.00,51.80,,71.28,7.19,,,,3/31/2001,34.29,9.53,22.73,,,,9/30/2003,10.93,,5.92,8.15,,,,9/30/2009,3.13,2.58,4.42
12/31/2013,232.08,119.28,27.91,,,,12/31/2003,83.90,52.44,,71.80,7.33,,,,4/30/2001,34.40,11.38,23.27,,,,12/31/2003,10.94,,5.91,8.21,,,,12/31/2009,3.42,2.88,4.67
12/31/2014,222.70,114.75,30.74,,,,3/31/2004,84.20,52.46,,72.20,7.27,,,,5/31/2001,34.81,13.53,24.32,,,,3/31/2004,10.89,,5.87,8.18,,,,3/31/2010,3.69,3.37,4.52
12/31/2015,234.22,113.65,31.76,,,,6/30/2004,85.40,53.18,,72.39,7.67,,,,6/30/2001,35.37,13.66,24.74,,,,6/30/2004,10.84,,5.84,8.16,,,,6/30/2010,3.69,3.42,4.43
12/31/2016,238.36,116.11,34.54,,,,9/30/2004,86.30,53.72,,72.79,7.90,,,,7/31/2001,35.83,14.07,24.99,,,,9/30/2004,10.80,,5.84,8.13,,,,9/30/2010,3.66,3.41,4.36
12/31/2017,250.67,126.31,40.89,,,,12/31/2004,88.00,54.26,,73.10,8.26,,,,8/31/2001,36.23,14.13,25.18,,,,12/31/2004,10.76,,5.81,8.11,,,,12/31/2010,3.62,3.49,4.03
,,,,,,,3/31/2005,88.20,54.55,,71.69,8.43,,,,9/30/2001,36.22,16.61,26.12,,,,3/31/2005,10.72,,5.66,9.03,,,,3/31/2011,3.51,3.38,3.89
,,,,,,,6/30/2005,89.40,55.50,,72.13,8.82,,,,10/31/2001,38.61,17.22,27.83,,,,6/30/2005,10.70,,5.56,9.07,,,,6/30/2011,3.6,3.51,3.87
,,,,,,,9/30/2005,90.70,56.03,,72.41,9.27,,,,11/30/2001,40.55,19.89,29.77,,,,9/30/2005,10.61,,5.52,8.96,,,,9/30/2011,3.66,3.58,3.91
,,,,,,,12/31/2005,91.50,56.81,,72.74,9.92,,,,12/31/2001,41.15,20.27,30.05,,,,12/31/2005,10.41,,5.47,9.72,,,,12/31/2011,3.75,3.77,3.68
,,,,,,,3/31/2006,92.70,57.32,11.50,72.97,10.08,,,,1/31/2002,44.58,22.36,32.37,,,,3/31/2006,10.47,14.46,5.54,9.74,,,,3/31/2012,3.93,3.97,3.8
,,,,,,,6/30/2006,93.80,58.02,10.80,73.34,10.64,,,,2/28/2002,46.13,23.59,33.45,,,,6/30/2006,10.50,13.64,5.60,9.35,,,,6/30/2012,4.03,4.1,3.81
,,,,,,,9/30/2006,95.00,58.20,10.80,74.02,10.99,,,,3/31/2002,46.32,23.38,33.37,,,,9/30/2006,10.52,14.01,5.65,9.68,,,,9/30/2012,4.12,4.16,3.97
,,,,,,,12/31/2006,95.70,58.58,10.80,74.51,11.53,,,,4/30/2002,46.77,25.58,34.10,,,,12/31/2006,10.35,14.13,5.58,9.67,,,,12/31/2012,4.23,4.34,3.87
,,,,,,,3/31/2007,96.00,58.75,18.40,75.45,11.62,,,,5/31/2002,45.57,25.82,33.30,,,,3/31/2007,10.21,14.01,5.55,9.85,,,,3/31/2013,4.1,4.16,3.91
,,,,,,,6/30/2007,96.90,59.09,18.90,76.16,11.93,,,,6/30/2002,45.10,25.83,32.70,,,,6/30/2007,10.06,13.34,5.72,9.75,,,,6/30/2013,4.24,4.32,3.98
,,,,,,,9/30/2007,97.50,59.15,19.40,76.59,12.54,,,,7/31/2002,44.49,25.07,32.13,,,,9/30/2007,10.08,13.33,5.61,10.07,,,,9/30/2013,4.24,4.31,4.04
,,,,,,,12/31/2007,97.90,59.26,18.80,77.07,13.09,,,,8/31/2002,44.50,24.85,32.15,,,,12/31/2007,10.15,13.37,5.59,10.04,,,,12/31/2013,4.35,4.47,3.96
,,,,,,,3/31/2008,98.00,59.11,18.80,76.64,13.41,,,,9/30/2002,43.74,24.46,31.62,,,,3/31/2008,9.94,12.84,5.41,10.06,,,,3/31/2014,4.31,4.41,3.98
,,,,,,,6/30/2008,96.80,59.45,18.60,77.01,13.71,,,,10/31/2002,46.67,25.99,34.11,,,,6/30/2008,9.81,12.45,5.42,9.91,,,,6/30/2014,4.24,4.3,4.02
,,,,,,,9/30/2008,97.30,59.58,18.40,77.22,14.12,,,,11/30/2002,46.20,25.71,33.82,,,,9/30/2008,9.80,12.64,5.42,10.18,,,,9/30/2014,4.2,4.23,4.11
,,,,,,,12/31/2008,95.40,60.00,17.90,77.72,14.48,,,,12/31/2002,45.70,25.82,33.44,,,,12/31/2008,9.95,12.17,5.25,10.00,,,,12/31/2014,3.97,3.94,4.09
,,,,,,,3/31/2009,94.60,60.62,18.90,77.66,14.52,,,,1/31/2003,45.35,27.29,33.88,,,,3/31/2009,10.61,12.21,5.45,10.09,,,,3/31/2015,3.93,3.85,4.18
,,,,,,,6/30/2009,95.20,61.77,20.50,79.09,14.51,,,,2/28/2003,45.10,25.88,33.45,,,,6/30/2009,10.87,12.72,5.69,10.60,,,,6/30/2015,3.69,3.59,3.96
,,,,,,,9/30/2009,96.00,62.65,22.40,80.23,14.80,,,,3/31/2003,44.99,25.68,33.48,,,,9/30/2009,11.36,12.80,5.95,10.71,,,,9/30/2015,3.62,3.49,3.99
,,,,,,,12/31/2009,95.80,63.35,23.50,81.02,14.90,,,,4/30/2003,45.65,25.73,33.70,,,,12/31/2009,11.70,13.39,6.08,11.16,,,,12/31/2015,3.55,3.35,4.15
,,,,,,,3/31/2010,94.40,63.20,25.60,80.69,14.71,,,,5/31/2003,45.78,25.83,33.76,,,,3/31/2010,11.85,13.42,6.06,11.40,,,,3/31/2016,3.58,3.25,4.57
,,,,,,,6/30/2010,93.20,63.29,26.70,80.42,14.90,,,,6/30/2003,45.97,29.74,34.99,,,,6/30/2010,11.90,13.21,5.96,11.07,,,,6/30/2016,3.57,3.2,4.67
,,,,,,,9/30/2010,92.00,62.99,27.10,80.15,15.26,,,,7/31/2003,46.06,29.70,35.19,,,,9/30/2010,12.07,13.30,6.01,11.09,,,,9/30/2016,3.6,3.18,4.86
,,,,,,,12/31/2010,90.70,62.96,27.20,80.01,15.69,,,,8/31/2003,45.99,29.53,35.13,,,,12/31/2010,12.26,13.03,6.11,10.82,,,,12/31/2016,3.5,3.07,4.79
,,,,,,,3/31/2011,89.50,62.30,27.60,80.12,15.63,,,,9/30/2003,45.93,29.59,34.90,,,,3/31/2011,12.37,12.89,6.34,10.72,,,,3/31/2017,3.44,2.99,4.8
,,,,,,,6/30/2011,88.10,62.37,27.90,79.96,15.81,,,,10/31/2003,45.94,29.32,34.76,,,,6/30/2011,12.54,12.63,6.44,10.46,,,,6/30/2017,3.4,2.9,4.89
,,,,,,,9/30/2011,86.90,62.22,27.90,79.74,16.08,,,,11/30/2003,45.82,29.52,34.72,,,,9/30/2011,12.59,12.05,6.20,9.60,,,,9/30/2017,3.38,2.87,4.92
,,,,,,,12/31/2011,86.20,62.13,27.70,79.69,16.40,,,,12/31/2003,45.72,28.46,34.31,,,,12/31/2011,12.60,11.93,6.15,9.68,,,,12/31/2017,3.32,2.79,4.88
,,,,,,,3/31/2012,85.10,61.79,27.90,79.09,16.12,,,,1/31/2004,45.59,28.25,34.15,,,,3/31/2012,12.80,12.33,6.27,10.04,,,,,,,
,,,,,,,6/30/2012,84.30,61.85,28.40,79.25,16.58,,,,2/29/2004,45.42,26.98,33.71,,,,6/30/2012,12.99,12.16,6.35,10.00,,,,,,,
,,,,,,,9/30/2012,83.30,61.73,29.30,79.28,16.72,,,,3/31/2004,45.08,27.13,33.64,,,,9/30/2012,13.20,12.03,6.43,10.10,,,,,,,
,,,,,,,12/31/2012,83.20,61.78,29.70,79.63,17.16,,,,4/30/2004,44.47,27.24,33.62,,,,12/31/2012,13.78,12.07,6.54,10.05,,,,,,,
,,,,,,,3/31/2013,82.30,61.44,30.70,81.12,17.42,,,,5/31/2004,44.75,27.44,33.69,,,,3/31/2013,13.43,12.47,6.58,10.14,,,,,,,
,,,,,,,6/30/2013,81.80,61.36,32.00,81.31,17.93,,,,6/30/2004,44.98,27.48,33.70,,,,6/30/2013,13.58,12.28,6.68,9.91,,,,,,,
,,,,,,,9/30/2013,81.90,61.12,32.90,81.26,18.34,,,,7/31/2004,44.63,27.65,33.66,,,,9/30/2013,13.78,12.13,6.83,9.88,,,,,,,
,,,,,,,12/31/2013,81.50,60.71,33.10,81.17,18.63,,,,8/31/2004,44.36,27.62,33.42,,,,12/31/2013,13.93,11.88,6.90,9.68,,,,,,,
,,,,,,,3/31/2014,80.70,60.18,34.00,81.42,18.26,,,,9/30/2004,44.19,27.42,33.16,,,,3/31/2014,13.97,11.69,7.04,9.64,,,,,,,
,,,,,,,6/30/2014,80.70,60.06,34.80,81.39,18.14,,,,10/31/2004,44.72,27.27,33.28,,,,6/30/2014,13.95,11.87,7.12,9.80,,,,,,,
,,,,,,,9/30/2014,80.40,59.73,35.30,81.58,18.15,,,,11/30/2004,44.19,27.17,32.07,,,,9/30/2014,14.22,12.00,7.15,9.70,,,,,,,
,,,,,,,12/31/2014,80.10,59.45,35.70,81.85,18.28,,,,12/31/2004,40.00,26.65,29.44,,,,12/31/2014,14.44,11.94,7.17,9.03,,,,,,,
,,,,,,,3/31/2015,79.00,59.12,36.40,81.73,17.70,,,,1/31/2005,39.77,26.85,29.35,,,,3/31/2015,14.60,11.84,7.19,8.94,,,,,,,
,,,,,,,6/30/2015,79.00,58.80,37.30,82.07,17.84,,,,2/28/2005,38.80,24.50,28.14,,,,6/30/2015,14.98,11.99,7.43,9.08,,,,,,,
,,,,,,,9/30/2015,78.70,58.46,38.20,82.64,18.03,,,,3/31/2005,38.10,21.87,27.20,,,,9/30/2015,15.32,11.89,7.53,8.93,,,,,,,
,,,,,,,12/31/2015,78.50,58.12,38.80,82.96,18.34,,,,4/30/2005,37.79,21.17,26.87,,,,12/31/2015,15.76,11.95,7.76,9.12,,,,,,,
,,,,,,,3/31/2016,78.00,57.82,40.00,82.19,18.09,,,,5/31/2005,36.70,19.53,25.86,,,,3/31/2016,15.55,12.15,7.66,9.24,,,,,,,
,,,,,,,6/30/2016,78.40,57.90,41.70,82.80,18.04,,,,6/30/2005,36.70,19.98,26.06,,,,6/30/2016,15.88,12.23,7.73,9.42,,,,,,,
,,,,,,,9/30/2016,78.70,57.86,43.30,83.36,17.97,,,,7/31/2005,36.62,19.81,26.07,,,,9/30/2016,16.17,12.38,7.89,9.52,,,,,,,
,,,,,,,12/31/2016,78.80,57.69,44.40,83.57,17.86,,,,8/31/2005,36.26,19.72,25.59,,,,12/31/2016,16.57,12.39,7.96,9.30,,,,,,,
,,,,,,,3/31/2017,78.30,57.59,45.60,84.18,17.79,,,,9/30/2005,36.23,19.69,25.51,,,,3/31/2017,16.43,12.60,7.88,9.54,,,,,,,
,,,,,,,6/30/2017,78.40,57.56,46.90,84.38,17.62,,,,10/31/2005,36.25,19.69,25.86,,,,6/30/2017,16.53,12.88,7.95,9.68,,,,,,,
,,,,,,,9/30/2017,78.50,57.32,48.00,84.33,17.94,,,,11/30/2005,36.21,19.84,26.01,,,,9/30/2017,16.53,12.91,7.55,9.71,,,,,,,
,,,,,,,12/31/2017,78.70,57.15,48.40,84.64,17.86,,,,12/31/2005,34.68,19.43,25.19,,,,12/31/2017,16.73,12.79,7.67,9.61,,,,,,,
,,,,,,,,,,,,,,,,1/31/2006,34.97,19.40,25.24,,,,3/31/2018,16.60,13.07,7.60,9.72,,,,,,,
,,,,,,,,,,,,,,,,2/28/2006,35.02,19.23,25.27,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2006,34.98,19.76,25.36,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,4/30/2006,35.24,19.33,25.14,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,5/31/2006,34.82,19.37,24.98,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2006,35.13,19.31,25.22,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,7/31/2006,35.86,19.76,25.78,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,8/31/2006,35.61,20.29,25.81,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/30/2006,35.76,20.36,26.07,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,10/31/2006,34.96,20.61,25.75,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,11/30/2006,34.70,20.69,25.55,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12/31/2006,34.80,20.76,25.71,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,1/31/2007,34.94,20.58,25.71,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,2/28/2007,34.66,20.46,25.48,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2007,35.21,21.25,25.92,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,4/30/2007,35.28,21.78,26.04,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,5/31/2007,34.90,21.13,25.60,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2007,35.01,20.69,25.44,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,7/31/2007,36.22,21.11,26.03,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,8/31/2007,36.55,21.37,26.34,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/30/2007,36.21,20.93,26.22,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,10/31/2007,35.06,18.78,24.79,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,11/30/2007,34.86,18.67,24.63,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12/31/2007,34.59,18.51,24.73,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,1/31/2008,34.07,18.40,24.43,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,2/29/2008,33.77,18.39,24.32,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2008,34.21,18.42,24.44,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,4/30/2008,33.54,18.17,24.22,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,5/31/2008,32.58,19.23,24.13,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2008,33.21,18.68,24.23,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,7/31/2008,32.94,18.10,23.90,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,8/31/2008,33.03,17.79,23.96,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/30/2008,33.69,18.01,24.33,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,10/31/2008,33.97,18.45,24.90,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,11/30/2008,34.27,18.31,25.07,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12/31/2008,35.88,17.76,25.54,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,1/31/2009,36.80,18.19,26.46,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,2/28/2009,36.93,18.86,27.01,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2009,37.19,18.72,27.01,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,4/30/2009,37.57,18.79,26.96,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,5/31/2009,37.84,18.49,26.76,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2009,38.32,19.44,27.35,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,7/31/2009,38.23,19.77,27.37,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,8/31/2009,38.29,20.22,27.58,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/30/2009,38.42,19.99,27.40,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,10/31/2009,38.67,20.12,27.59,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,11/30/2009,38.54,20.24,27.71,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12/31/2009,38.59,20.74,28.19,,,,,,,,,,,,,,,
