Figure 1.2. Global Financial Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Financial Conditions: United States,,,,,,,,4.  Financial Conditions: Other Systemically Important Advanced Economies,,,,,,,,,5. Financial Conditions: China,,,,,,,,,6.  Financial Conditions: Other Systemically Important Advanced Emerging Market Economies,,,,,
(Z-scores over 1996-2018:Q3,,,,,,,,(Z-scores over 1996-2018:Q3,,,,,,,,,(Z-scores over 1996-2018:Q3,,,,,,,,,(Z-scores over 1996-2018:Q3,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Index,Interest rates,House prices,Corporate valuations,,,,,Index,Interest rates,House prices,Corporate valuations,,,,,,Index,EM external costs,Corporate valuations,Interest costs,House prices,,,,,Index,EM external costs,Corporate valuations,Interest rates,House prices
3/31/2012,0.27,-0.04,0.15,0.16,,,,3/31/2012,1.40,0.46,0.23,0.70,,,,,3/31/2012,2.09,0.51,0.67,0.73,0.18,,,,3/31/2012,0.65,0.05,0.09,0.50,0.01
6/30/2012,0.25,-0.10,0.00,0.35,,,,6/30/2012,1.66,0.45,0.25,0.97,,,,,6/30/2012,1.51,0.48,0.42,0.41,0.20,,,,6/30/2012,0.61,0.08,0.17,0.35,0.02
9/30/2012,-0.16,-0.15,-0.07,0.07,,,,9/30/2012,1.17,0.31,0.27,0.59,,,,,9/30/2012,1.06,0.21,0.26,0.42,0.17,,,,9/30/2012,0.34,-0.01,0.12,0.22,0.02
12/31/2012,-0.32,-0.22,-0.15,0.04,,,,12/31/2012,0.71,0.09,0.24,0.39,,,,,12/31/2012,0.91,0.11,0.24,0.42,0.15,,,,12/31/2012,0.04,0.01,-0.02,0.03,0.01
3/31/2013,-0.52,-0.21,-0.21,-0.10,,,,3/31/2013,0.60,0.09,0.22,0.28,,,,,3/31/2013,0.60,0.07,0.10,0.36,0.08,,,,3/31/2013,-0.09,-0.11,-0.07,0.07,0.02
6/30/2013,-0.43,-0.18,-0.24,-0.01,,,,6/30/2013,0.53,0.04,0.16,0.33,,,,,6/30/2013,0.80,0.14,0.05,0.65,-0.04,,,,6/30/2013,0.00,0.01,0.00,0.00,-0.01
9/30/2013,-0.41,-0.09,-0.25,-0.08,,,,9/30/2013,0.38,-0.01,0.14,0.25,,,,,9/30/2013,0.63,0.17,0.03,0.54,-0.11,,,,9/30/2013,0.46,0.28,0.05,0.09,0.04
12/31/2013,-0.59,-0.13,-0.26,-0.20,,,,12/31/2013,0.06,-0.17,0.21,0.02,,,,,12/31/2013,0.99,0.13,0.15,0.87,-0.16,,,,12/31/2013,0.26,0.22,0.03,-0.02,0.03
3/31/2014,-0.53,-0.10,-0.20,-0.23,,,,3/31/2014,-0.03,-0.08,0.04,0.01,,,,,3/31/2014,1.17,0.13,0.38,0.81,-0.15,,,,3/31/2014,0.36,0.12,0.06,0.15,0.02
6/30/2014,-0.53,-0.08,-0.09,-0.36,,,,6/30/2014,-0.29,-0.28,0.10,-0.12,,,,,6/30/2014,0.67,0.05,0.24,0.43,-0.05,,,,6/30/2014,-0.12,-0.26,-0.04,0.15,0.03
9/30/2014,-0.44,-0.07,-0.06,-0.31,,,,9/30/2014,-0.40,-0.32,0.08,-0.15,,,,,9/30/2014,0.68,0.02,0.24,0.31,0.11,,,,9/30/2014,-0.32,-0.30,-0.08,0.03,0.02
12/31/2014,-0.22,-0.08,-0.06,-0.09,,,,12/31/2014,-0.17,-0.26,0.05,0.04,,,,,12/31/2014,1.13,0.05,0.43,0.42,0.23,,,,12/31/2014,0.31,-0.16,0.21,0.24,0.02
3/31/2015,-0.34,-0.08,-0.11,-0.14,,,,3/31/2015,-0.29,-0.27,0.00,-0.02,,,,,3/31/2015,1.45,0.18,0.41,0.56,0.30,,,,3/31/2015,0.39,-0.07,0.07,0.38,0.01
6/30/2015,-0.39,-0.06,-0.14,-0.20,,,,6/30/2015,-0.16,-0.15,-0.04,0.03,,,,,6/30/2015,0.98,0.13,0.33,0.21,0.32,,,,6/30/2015,0.13,-0.10,0.05,0.16,0.02
9/30/2015,0.00,-0.01,-0.02,0.03,,,,9/30/2015,0.16,-0.17,-0.09,0.42,,,,,9/30/2015,0.87,0.18,0.37,0.08,0.23,,,,9/30/2015,0.34,0.03,0.08,0.19,0.04
