Figure 1.4.1. Jumps and U.S. Stock Market Liquidity,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
1. Proportion of Variation Explained by Jumps,,,,,,,,2. Frequency of Jumps,,,,,,,4. Type of Jumps versus Sectoral Liquidity,,
(Percent; monthly and six-month moving average),,,,,,,,(Percent; monthly and six-month moving average),,,,,,,(Index; averaged for S&P 500 constituents over the first half of 2018),,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Dashed,Dashed,Solid,Solid,,,,Dashed,Dashed,Solid,Solid,,,,,,
,Method 1,Method 2,,,,,,Variation explained by jumps,Frequency of jumps in a month,,,,,,Telecommunications,1.60,11.11
1/1/2009,10.61,7.70,,,,,1/1/2009,7.70,85.00,,,,,,Consumer staples,1.51,28.54
2/1/2009,11.77,4.93,,,,,2/1/2009,4.93,84.21,,,,,,Utilities,1.50,67.02
3/1/2009,10.11,6.94,,,,,3/1/2009,6.94,68.18,,,,,,Consumer discretionary,1.50,19.74
4/1/2009,11.18,7.92,,,,,4/1/2009,7.92,57.14,,,,,,Health care,1.48,39.66
5/1/2009,12.43,8.75,,,,,5/1/2009,8.75,80.00,,,,,,Industrials,1.47,41.21
6/1/2009,14.39,7.55,11.75,7.30,,,6/1/2009,7.55,90.48,7.30,77.50,,,,Materials,1.40,13.37
7/1/2009,15.61,7.79,12.58,7.31,,,7/1/2009,7.79,81.82,7.31,76.97,,,,Real estate,1.31,12.67
8/1/2009,15.11,14.37,13.14,8.89,,,8/1/2009,14.37,90.48,8.89,78.02,,,,,,
9/1/2009,13.24,11.25,13.66,9.61,,,9/1/2009,11.25,90.48,9.61,81.73,,,,,,
10/1/2009,15.47,10.17,14.37,9.98,,,10/1/2009,10.17,95.24,9.98,88.08,,,,,,
11/1/2009,15.28,17.33,14.85,11.41,,,11/1/2009,17.33,75.00,11.41,87.25,,,,,,
12/1/2009,16.53,18.31,15.21,13.21,,,12/1/2009,18.31,90.91,13.21,87.32,,,,,,
1/1/2010,15.11,10.51,15.12,13.66,,,1/1/2010,10.51,88.89,13.66,88.50,,,,,,
