Figure 1.4. The Growth-at-Risk Estimates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Global Financial Conditions Index,,,,,,2. Growth Forecast Densities ,,,,,3.  Near- and Medium-term Risks,,,,,,4. Near-Term Growth Forecasts,,,,,,,,,,5. Near-Term Growth Forecasts,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Standard deviations),,,,,,"    (Probability density, as of 2018:Q3)",,,,,(Fifth percentiles [GaR] of growth forecast distributions as of 2018:Q1 and 2018:Q3),,,,,,    (Percentile rank),,,,,,,,,,    (Percentile rank),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FCI: PoR,,,,Global growth rate (percent),Near term,Medium term,zero,,,,Near term,Medium term,,,,,Near-term,Shading,,,,,,,,,Medium-term,Shading,,,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2012,0.108334265,,,,-1,0.00108,0.01326,,,,2018:Q1,3.06,-0.41,,,,3/1/2012,41.8,20,20,20,20,20,,,,3/1/2012,66.3,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
6/1/2012,0.360648051,,,,-0.99,0.00108,0.01334,,,,2018:Q3,2.8,-0.24,,,,6/1/2012,23.6,20,20,20,20,20,,,,6/1/2012,54.5,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
9/1/2012,-0.391314005,,,,-0.98,0.00109,0.01341,,,,,,,,,,9/1/2012,68.1,20,20,20,20,20,,,,9/1/2012,20,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
12/1/2012,-0.543091447,,,,-0.97,0.0011,0.01349,,,,,,,,,,12/1/2012,77.2,20,20,20,20,20,,,,12/1/2012,11.8,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
3/1/2013,-0.83364491,,,,-0.96,0.0011,0.01357,,,,,,,,,,3/1/2013,86.3,20,20,20,20,20,,,,3/1/2013,12.7,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
6/1/2013,-0.576619522,,,,-0.95,0.00111,0.01364,,,,,,,,,,6/1/2013,74.5,20,20,20,20,20,,,,6/1/2013,36.3,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
9/1/2013,-0.525959369,,,,-0.94,0.00112,0.01372,,,,,,,,,,9/1/2013,65.4,20,20,20,20,20,,,,9/1/2013,46.3,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
12/1/2013,-0.697436128,,,,-0.93,0.00113,0.0138,,,,,,,,,,12/1/2013,82.7,20,20,20,20,20,,,,12/1/2013,18.1,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
3/1/2014,-0.660496592,,,,-0.92,0.00113,0.01388,,,,,,,,,,3/1/2014,80,20,20,20,20,20,,,,3/1/2014,23.6,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
6/1/2014,-0.949149752,,,,-0.91,0.00114,0.01396,,,,,,,,,,6/1/2014,88.1,20,20,20,20,20,,,,6/1/2014,6.3,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
9/1/2014,-0.725664498,,,,-0.9,0.00115,0.01404,,,,,,,,,,9/1/2014,81.8,20,20,20,20,20,,,,9/1/2014,25.4,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
12/1/2014,-0.333945102,,,,-0.89,0.00116,0.01412,,,,,,,,,,12/1/2014,64.5,20,20,20,20,20,,,,12/1/2014,40,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
3/1/2015,-0.201317831,,,,-0.88,0.00116,0.01421,,,,,,,,,,3/1/2015,51.8,20,20,20,20,20,,,,3/1/2015,55.4,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
6/1/2015,-0.326810221,,,,-0.87,0.00117,0.01429,,,,,,,,,,6/1/2015,61.8,20,20,20,20,20,,,,6/1/2015,30.9,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
9/1/2015,0.225100656,,,,-0.86,0.00118,0.01437,,,,,,,,,,9/1/2015,30,20,20,20,20,20,,,,9/1/2015,50.9,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
12/1/2015,0.032003855,,,,-0.85,0.00119,0.01446,,,,,,,,,,12/1/2015,45.4,20,20,20,20,20,,,,12/1/2015,49,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
3/1/2016,0.154506694,,,,-0.84,0.00119,0.01454,,,,,,,,,,3/1/2016,36.3,20,20,20,20,20,,,,3/1/2016,50,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
6/1/2016,-0.35054733,,,,-0.83,0.0012,0.01463,,,,,,,,,,6/1/2016,66.3,20,20,20,20,20,,,,6/1/2016,28.1,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
9/1/2016,-0.559770057,,,,-0.82,0.00121,0.01471,,,,,,,,,,9/1/2016,76.3,20,20,20,20,20,,,,9/1/2016,15.4,20,20,20,20,20,,,,,,,,,,,,,,,,,,,,,,
