Figure 1.20. Banking Sector Resilience,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Banking System Tier 1 Capital Ratio,,,,,,,,,"3. Bank Market-Adjusted Capitalization, September 2018",,,,,,,,,,,4. Advanced Economy Banks with a Simulated Capital Shortfall,,,,,,,,,,,,,,
    (Percent of risk-weighted assets),,,,,,,,,(Percent),,,,,,,,,,,    (Percent of assets),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Min,Lower,IQR,Upper,0.5,,,,MKT ADJ LEV,MKT ADJ LEV,REGION,ADJ ASSETS,,Regions,,,,,,,,2006,07,08,09,10,11,12,13,14,15,16,17,18
3/31/2000,6.43,2.04,4.05,0.9,10.15,,,,5.18,5.18,1,263.45,,1,Euro area,,,,,Asia and Pacific,Upper,100.00,100.00,92.56,96.52,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00
6/30/2000,6.34,2.16,3.87,1.72,10.09,,,,38.50,#N/A,1,1.91,,2,Asia and Pacific,,,,,,Lower,0.00,0.00,7.44,3.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/30/2000,6.26,2.27,3.69,2.54,10.04,,,,5.62,5.62,1,161.61,,3,Other Europe,,,,,,,,,,,,,,,,,,,
12/31/2000,6.19,2.44,3.45,3.28,10.47,,,,5.56,5.56,1,350.00,,4,North America,,,,,Euro area,Upper,46.13,47.41,41.82,47.81,68.56,67.36,71.60,77.45,87.86,89.67,84.13,89.32,88.37
3/31/2001,6.36,2.29,3.7,2.75,10.52,,,,0.67,0.67,1,217.48,,5,Emerging markets,,,,,,Lower,53.87,52.59,58.18,52.19,31.44,32.64,28.40,22.55,12.14,10.33,15.87,10.68,11.63
6/30/2001,6.53,2.15,3.7,2.76,10.54,,,,1.19,1.19,1,1762.30,,,,,,,,,,,,,,,,,,,,,,
9/30/2001,6.68,2.03,3.7,3.36,10.41,,,,2.30,2.30,1,540.01,,,,,,,,North America,Upper,99.99,67.85,51.36,98.42,99.73,99.93,100.00,100.00,100.00,100.00,100.00,100.00,100.00
12/31/2001,6.82,1.91,3.69,3.34,10.18,,,,5.17,5.17,1,50.20,,,,,,,,,Lower,0.01,32.15,48.64,1.58,0.27,0.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00
3/31/2002,6.72,2.04,3.97,2.8,10.31,,,,3.48,3.48,1,1701.90,,,,,,,,,,,,,,,,,,,,,,
6/30/2002,6.63,2.12,4.4,2.17,10.57,,,,4.31,4.31,1,819.41,,,,,,,,Other Europe,Upper,69.78,49.33,38.13,80.65,86.68,83.41,98.31,99.07,99.27,99.67,99.73,100.00,97.78
9/30/2002,6.55,2.11,4.65,2.09,10.75,,,,3.05,3.05,1,263.40,,,,,,,,,Lower,30.22,50.67,61.87,19.35,13.32,16.59,1.69,0.93,0.73,0.33,0.27,0.00,2.22
12/31/2002,6.51,2.04,4.82,2.21,10.94,,,,4.98,4.98,1,256.90,,,,,,,,,,,,,,,,,,,,,,
3/31/2003,6.56,2.03,4.87,1.98,10.84,,,,5.77,5.77,1,85.45,,,,,,,,,,,,,,,,,,,,,,
6/30/2003,6.62,2.08,4.8,1.83,10.74,,,,3.62,3.62,1,42.48,,,,,,,,,,,,,,,,,,,,,,
9/30/2003,6.67,2.14,4.65,1.74,10.72,,,,5.30,5.30,1,456.09,,,,,,,,,,,,,,,,,,,,,,
12/31/2003,6.72,2.2,4.64,1.68,10.9,,,,3.00,3.00,1,2341.10,,,,,,,,,,,,,,,,,,,,,,
3/31/2004,6.8,2.15,4.53,1.56,10.8,,,,1.60,1.60,1,1842.60,,,,,,,,,,,,,,,,,,,,,,
6/30/2004,6.87,2.1,4.33,1.54,10.75,,,,2.08,2.08,1,1524.60,,,,,,,,,,,,,,,,,,,,,,
9/30/2004,7.02,1.96,4.12,1.97,10.71,,,,2.57,2.57,1,619.92,,,,,,,,,,,,,,,,,,,,,,
12/31/2004,7.22,1.88,4.17,2.04,11.17,,,,5.47,5.47,1,146.40,,,,,,,,,,,,,,,,,,,,,,
3/31/2005,7.1,1.8,4.34,1.73,11.61,,,,13.30,#N/A,1,107.59,,,,,,,,,,,,,,,,,,,,,,
6/30/2005,7.88,0.94,4.61,1.32,11.38,,,,4.28,4.28,1,27.33,,,,,,,,,,,,,,,,,,,,,,
9/30/2005,7.52,1.27,4.44,1.58,10.9,,,,3.13,3.13,1,1001.90,,,,,,,,,,,,,,,,,,,,,,
12/31/2005,7.19,1.47,4.76,2.31,10.73,,,,4.39,4.39,1,948.68,,,,,,,,,,,,,,,,,,,,,,
3/31/2006,7.63,1.05,4.9,2.25,10.9,,,,1.87,1.87,1,192.24,,,,,,,,,,,,,,,,,,,,,,
6/30/2006,7.54,1.1,4.78,2.41,11.05,,,,1.87,1.87,1,166.95,,,,,,,,,,,,,,,,,,,,,,
9/30/2006,7.42,1.23,4.9,2.34,11.19,,,,2.70,2.70,1,151.05,,,,,,,,,,,,,,,,,,,,,,
12/31/2006,7.15,1.36,5.03,2.39,11.03,,,,#N/A,#N/A,1,#N/A,,,,,,,,,,,,,,,,,,,,,,
3/31/2007,7.25,1.24,4.57,2.35,10.87,,,,2.71,2.71,1,85.15,,,,,,,,,,,,,,,,,,,,,,
6/30/2007,7.3,1.16,4.11,2.43,10.73,,,,4.08,4.08,1,49.50,,,,,,,,,,,,,,,,,,,,,,
9/30/2007,7.26,1.52,3.51,2.43,10.6,,,,3.61,3.61,1,50.01,,,,,,,,,,,,,,,,,,,,,,
12/31/2007,7.14,1.59,3.43,2.43,10.97,,,,1.48,1.48,1,29.92,,,,,,,,,,,,,,,,,,,,,,
3/31/2008,7.22,1.84,3.09,2.38,10.42,,,,2.72,2.72,1,29.95,,,,,,,,,,,,,,,,,,,,,,
6/30/2008,7.24,1.82,2.97,1.66,10.3,,,,2.85,2.85,1,26.74,,,,,,,,,,,,,,,,,,,,,,
9/30/2008,7.54,1.51,3.09,1.63,10,,,,5.00,5.00,1,1015.60,,,,,,,,,,,,,,,,,,,,,,
12/31/2008,7.61,1.5,2.51,2.3,9.71,,,,5.38,5.38,1,472.45,,,,,,,,,,,,,,,,,,,,,,
3/31/2009,8.36,1.07,3.12,2.51,10.29,,,,3.92,3.92,3,570.45,,,,,,,,,,,,,,,,,,,,,,
6/30/2009,8.57,0.95,3.55,1.71,10.82,,,,8.92,8.92,3,12.95,,,,,,,,,,,,,,,,,,,,,,
9/30/2009,9,0.67,3.79,2.45,11.07,,,,4.25,4.25,3,96.48,,,,,,,,,,,,,,,,,,,,,,
12/31/2009,9.23,0.96,3.7,2.24,11.57,,,,#N/A,#N/A,3,3.25,,,,,,,,,,,,,,,,,,,,,,
3/31/2010,9.29,0.99,3.6,2.44,11.8,,,,8.43,8.43,3,22.32,,,,,,,,,,,,,,,,,,,,,,
6/30/2010,9.23,1.16,3.64,1.62,12.1,,,,4.78,4.78,3,337.08,,,,,,,,,,,,,,,,,,,,,,
9/30/2010,9.45,1.11,3.33,2.05,12.43,,,,5.23,5.23,3,311.62,,,,,,,,,,,,,,,,,,,,,,
12/31/2010,9.64,1.18,2.84,1.85,12.27,,,,5.33,5.33,3,268.52,,,,,,,,,,,,,,,,,,,,,,
3/31/2011,9.43,1.54,2.88,1.83,12.52,,,,4.92,4.92,3,694.43,,,,,,,,,,,,,,,,,,,,,,
6/30/2011,9.58,1.54,2.59,1.77,12.57,,,,7.25,7.25,3,328.91,,,,,,,,,,,,,,,,,,,,,,
9/30/2011,9.69,1.36,2.43,2.08,12.43,,,,5.79,5.79,3,2498.30,,,,,,,,,,,,,,,,,,,,,,
12/31/2011,9.8,1.18,2.57,1.74,12.14,,,,2.40,2.40,3,1522.00,,,,,,,,,,,,,,,,,,,,,,
3/31/2012,10.01,1.31,2.48,1.64,12.6,,,,4.70,4.70,3,1091.30,,,,,,,,,,,,,,,,,,,,,,
6/30/2012,10.04,1.32,2.84,1.26,12.75,,,,3.58,3.58,3,989.30,,,,,,,,,,,,,,,,,,,,,,
9/30/2012,10.03,1.21,3.1,1.51,12.83,,,,3.27,3.27,3,658.49,,,,,,,,,,,,,,,,,,,,,,
12/31/2012,10.15,1.13,3.63,1.72,13.23,,,,6.14,6.14,3,57.45,,,,,,,,,,,,,,,,,,,,,,
3/31/2013,10.27,0.72,3.72,1.95,13.39,,,,3.20,3.20,3,55.42,,,,,,,,,,,,,,,,,,,,,,
6/30/2013,10.15,0.87,3.81,2.33,13.11,,,,11.49,#N/A,3,11.99,,,,,,,,,,,,,,,,,,,,,,
9/30/2013,10.2,1.12,3.52,2.55,13.34,,,,5.85,5.85,3,21.92,,,,,,,,,,,,,,,,,,,,,,
12/31/2013,10.04,1.65,3.48,2.46,13.28,,,,4.93,4.93,3,933.90,,,,,,,,,,,,,,,,,,,,,,
3/31/2014,10.03,1.75,2.72,2.89,13.3,,,,3.95,3.95,3,812.78,,,,,,,,,,,,,,,,,,,,,,
6/30/2014,10,1.77,2.48,3.57,13.31,,,,3.11,3.11,3,97.62,,,,,,,,,,,,,,,,,,,,,,
9/30/2014,10.06,1.8,3.09,3.18,13.51,,,,3.62,3.62,3,42.53,,,,,,,,,,,,,,,,,,,,,,
12/31/2014,9.99,1.95,3.36,4,13.56,,,,6.45,6.45,3,28.31,,,,,,,,,,,,,,,,,,,,,,
3/31/2015,10.43,1.64,2.85,4.5,13.56,,,,6.03,6.03,2,714.37,,,,,,,,,,,,,,,,,,,,,,
6/30/2015,10.39,2.18,2.96,4.17,13.83,,,,5.84,5.84,2,698.13,,,,,,,,,,,,,,,,,,,,,,
