Figure 1.17. Reserve Buffers and Potential Foreign Exchange Liquidity Needs,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
2. Composition of External Liabilities,,,,,,,,,3. Reserves and Potential Foreign Exchange Drains Due to the Use of Derivatives,,,,,
(Percent of GDP),,,,,,,,,"(Percent of gross foreign exchange reserves, latest 2018 figures)",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,Short-term FX debt,Long-term FX debt,Local currency debt,Equities,,,,,"Official reserve assets (percent of GDP, right scale)","FX loans, securities, deposits",Aggregate net FX forward position ,Contingent short-term drains of FX liabilities,"FX instruments settled by other means (for example, domestic NDFs)"
COL,2013:Q1,3.08,16.81,1.49,2.64,,,,THA,42.54,0.1,-15.65,0.11,0
,Latest,4.22,31.93,1.44,2.46,,,,MYS,30.28,0.23,14.91,0.1,0
,,,,,,,,,RUS,29.05,0.41,0,0,0
TUR,2013:Q1,10.35,24.11,2.90,8.03,,,,PER,26.12,5.22,0,15.28,0.4
,Latest,14.69,47.16,4.09,6.99,,,,CHN,25.23,0.07,0,0,0
,,,,,,,,,PHP,23.63,7.17,0,2.09,0
ARG,2013:Q1,10.05,12.10,1.33, ,,,,CHL,21.24,3.1,0,0,0
,Latest,14.87,31.44,6.90,5.11,,,,POL,20.58,8.68,0,0.47,0
,,,,,,,,,BRA,19.87,-0.2,-0.21,0.84,17.77
PER,2013:Q1,5.00,23.14,0.27,11.93,,,,HUN,17.84,15.66,26.77,0.02,0
,Latest,4.22,25.59,0.18,11.17,,,,ROM,16.79,11.54,0,7.79,0
,,,,,,,,,COL,15.54,10.21,0,0.5,0
POL,2014Q2,9.19,35.15,24.67,6.64,,,,IND,15.09,1.46,-2.63,0.27,0
,Latest,10.53,34.92,25.92,9.54,,,,MEX,14.73,9.94,0,0,3.11
,,,,,,,,,TUR,14.12,10.58,1.2,57.15,7.94
RUS,2014Q2,2.55,21.04,8.14,8.47,,,,ZAF,13.43,5.58,-3.58,0.49,0
,Latest,2.65,21.58,8.75,11.07,,,,IDN,11.77,22.73,2.11,5.1,0
,,,,,,,,,,,,,,
BRA,2013:Q1,1.74,18.34,8.50,13.15,,,,,,,,,
,Latest,3.62,23.00,9.04,19.43,,,,,,,,,
,,,,,,,,,,,,,,
THA,2013:Q1,11.21,10.48,11.55,28.66,,,,,,,,,
,Latest,9.87,10.66,11.10,27.19,,,,,,,,,
,,,,,,,,,,,,,,
ZAF,2013:Q1,6.44,11.47,21.56,40.86,,,,,,,,,
,Latest,6.14,13.85,28.25,52.78,,,,,,,,,
