Figure 1.16.  Net International Investment Positions,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,
1. Global International Investment Position,,,,,,,,,,,,,,,"2. Net International Investment Position, 2016, and Projected Changes, 2016�22",,
(Percent of world GDP),,,,,,,,,,,,,,,(Percent of GDP),,
   ,,,,,,       ,,,,,,,,,,,
,Eur. creditors,Japan,Adv. Asia,China,Oil exporters,United States,Eur. debtors,Other adv.,Lat. Am.,Em. Asia,CEE,Afr. and ME,,,,"Net IIP, 2016","Projected change in IIP, 2016-22"
2005,1.982,3.205,1.977,0.858,2.015,-4.347,-2.709,-1.758,-1.439,-0.706,-1.141,-0.488,,,United States,-44.663751,-3.504379293
2006,2.54,3.569,2.228,1.244,2.503,-3.515,-3.363,-2.035,-1.506,-0.706,-1.4,-0.478,,,Eur. debtors,-59.441656,18.72576207
2007,2.467,3.84,2.044,2.047,2.413,-2.204,-4.041,-2.381,-1.6,-0.702,-1.795,-0.524,,,Other adv.,-5.970863,-10.56062132
2008,2.406,3.887,2.293,2.347,2.853,-6.277,-3.818,-1.399,-1.027,-0.583,-1.513,-0.416,,,Lat. Am.,-33.8037,1.969476211
2009,3.658,4.969,2.761,2.473,2.927,-4.359,-4.671,-2.883,-1.658,-0.873,-1.904,-0.537,,,Em. Asia,-21.240687,3.17111408
2010,3.814,4.655,2.551,2.562,2.846,-3.812,-3.769,-2.373,-2.178,-1.069,-1.885,-0.598,,,CEE,-48.598687,3.4272958
2011,3.687,4.67,2.572,2.31,3.124,-6.095,-3.418,-2.321,-1.817,-1.076,-1.586,-0.528,,,Afr. and ME,-46.682003,-2.575892288
2012,3.989,4.811,2.706,2.507,3.622,-6.07,-3.554,-3.134,-1.948,-1.282,-1.813,-0.612,,,Eur. creditors,58.967587,19.83826798
2013,4.399,4.12,2.866,2.611,4.183,-7.027,-3.727,-2.462,-1.885,-1.266,-1.796,-0.629,,,Japan,61.018504,20.63320241
2014,4.808,3.879,3.13,2.041,4.549,-8.889,-3.486,-2.316,-1.88,-1.328,-1.664,-0.661,,,Adv. Asia,127.218464,26.70708612
2015,5.133,3.754,3.821,2.257,4.702,-10.109,-3.464,-1.312,-1.612,-1.311,-1.497,-0.666,,,China,16.030265,-2.593617037
2016,5.692,4.002,4.324,2.392,4.397,-11.052,-3.042,-0.642,-1.848,-1.238,-1.403,-0.762,,,Oil exporters,82.987771,-11.46829728
2017,6.145,4.158,4.605,2.542,4.333,-10.961,-3.138,-1.024,-1.907,-1.227,-1.491,-0.814,,,,,
2018,6.483,4.252,4.75,2.619,4.23,-11.114,-2.888,-1.228,-1.901,-1.208,-1.465,-0.848,,,,,
2019,6.746,4.313,4.865,2.643,4.116,-11.223,-2.639,-1.393,-1.904,-1.204,-1.439,-0.873,,,,,
2020,6.99,4.382,4.968,2.629,4.03,-11.321,-2.407,-1.519,-1.915,-1.218,-1.418,-0.896,,,,,
2021,7.203,4.45,5.059,2.579,3.961,-11.369,-2.195,-1.621,-1.925,-1.256,-1.403,-0.916,,,,,
2022,7.417,4.521,5.141,2.495,3.916,-11.435,-2.012,-1.712,-1.946,-1.319,-1.396,-0.94,,,,,
