Figure 1.15.  Fiscal Indicators,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent of GDP, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Change in the Structural Primary Fiscal Balance,,,,,,2. Change in the Structural Fiscal Balance,,,,,,,,,,3. Fiscal Balance,,,,,4. Gross Public Debt,,,,,,
(Percentage points),,,,,,(Percentage points),,,,,,,,,,,,,,,,,,,,,
   ,,,,,,   ,,,,,,,,,       ,,,,,,,World,Advanced economies,Major advanced economies,Emerging and developing Asia,Latin America and the Caribbean,Other emerging market and developing economies
,April 2018 WEO,April 2018 WEO,October 2017 WEO,October 2017 WEO,,,April 2018 WEO,April 2018 WEO,April 2018 WEO,April 2018 WEO,October 2017 WEO,October 2017 WEO,October 2017 WEO,October 2017 WEO,,,Advanced economies,Emerging market and developing economies,World,,1950,,,112.313275,,,
,Advanced economies,Emerging market and developing economies,Advanced economies,Emerging market and developing economies,,,United States,Japan,"France, Germany, United Kingdom","Greece, Ireland, Italy, Portugal, Spain",United States,Japan,"France, Germany, United Kingdom","Greece, Ireland, Italy, Portugal, Spain",,2001,-1.723685836,-2.986394771,-1.988469525,,1951,,,97.37327498,,,
2014,0.5007507,-0.315886963,0.428713685,-0.322526396,,2014,0.54709508,1.841310862,0.031412129,-0.119237911,0.546816246,1.842932647,-0.050858408,-0.206386193,,2002,-3.528710531,-3.53135312,-3.529244791,,1952,,,91.50327498,,,
2015,0.223515289,0.015765583,0.197087786,-0.00196759,,2015,0.183991167,1.006948511,0.11654896,-0.271852549,0.181342336,1.06860261,0.120075673,-0.141689313,,2003,-4.05187152,-2.71861032,-3.780937431,,1953,,,87.81327498,,,
2016,-0.161669873,-1.173336317,-0.072212122,-1.201290767,,2016,-0.608623302,0.203762933,0.459558736,-0.377447837,-0.358513494,-0.066267915,0.383115429,-0.279723994,,2004,-3.338783453,-1.038573785,-2.843760621,,1954,,,88.58327498,,,
2017,-0.086533431,-0.330391433,-0.266931701,-0.273268988,,2017,-0.244503175,-0.194070566,0.297892977,-0.106982542,-0.244494011,-0.240941705,-0.132787238,-0.209392183,,2005,-2.482917072,0.637675343,-1.740685554,,1955,,,75.90327498,,,
2018,-0.313664134,0.118123363,0.313982124,0.043771391,,2018,-0.792778102,0.422887691,-0.075600831,-0.014729415,0.539817646,0.632099941,-0.114506669,0.292935421,,2006,-1.406341987,1.228596833,-0.720806199,,1956,,,70.70327498,,,
2019,-0.362074089,-0.036882817,0.10138178,0.113592412,,2019,-0.898196655,0.468136847,-0.281217638,0.236003212,-0.098602548,0.375168328,0.178722579,0.418172286,,2007,-1.246322467,0.769932713,-0.673302527,,1957,,,66.53327498,,,
,,,,,,,,,,,,,,,,2008,-3.541459549,0.803909534,-2.187849046,,1958,,,65.93327498,,,
,,,,,,,,,,,,,,,,2009,-8.694575258,-3.750044819,-7.141069893,,1959,,,62.39327498,,,
,,,,,,,,,,,,,,,,2010,-7.635827861,-2.249013961,-5.775123038,,1960,,,51.10327498,,,
,,,,,,,,,,,,,,,,2011,-6.23224118,-0.953004025,-4.296302722,,1961,,,49.71327498,,,
,,,,,,,,,,,,,,,,2012,-5.41278451,-1.037287796,-3.747292722,,1962,,,47.60327498,,,
,,,,,,,,,,,,,,,,2013,-3.625216149,-1.665047241,-2.855191179,,1963,,,46.20327498,,,
,,,,,,,,,,,,,,,,2014,-3.096883325,-2.508215006,-2.864754958,,1964,,,43.61327498,,,
,,,,,,,,,,,,,,,,2015,-2.596845651,-4.467406304,-3.335285111,,1965,,,41.46327498,,,
,,,,,,,,,,,,,,,,2016,-2.620556454,-4.79786681,-3.463196665,,1966,,,39.69327498,,,
,,,,,,,,,,,,,,,,2017,-2.557768582,-4.365669246,-3.274346961,,1967,,,39.32327498,,,
,,,,,,,,,,,,,,,,2018,-2.642074713,-4.110605798,-3.231154051,,1968,,,38.73327498,,,
,,,,,,,,,,,,,,,,2019,-2.766654354,-4.029894507,-3.282612443,,1969,,,35.46327498,,,
,,,,,,,,,,,,,,,,2020,-2.425292702,-3.916861397,-3.045832513,,1970,,,33.76327498,,,
,,,,,,,,,,,,,,,,2021,-2.322905614,-3.873487221,-2.980488405,,1971,,,33.49327498,,,
,,,,,,,,,,,,,,,,2022,-2.225047371,-3.818409886,-2.914133524,,1972,,,33.39327498,,,
,,,,,,,,,,,,,,,,2023,-1.998950173,-3.76558452,-2.77892249,,1973,,,31.65327498,,,
,,,,,,,,,,,,,,,,,,,,,1974,,,30.82327498,,,
,,,,,,,,,,,,,,,,,,,,,1975,,,32.66327498,,,
,,,,,,,,,,,,,,,,,,,,,1976,,,34.19327498,,,
,,,,,,,,,,,,,,,,,,,,,1977,,,35.42327498,,,
,,,,,,,,,,,,,,,,,,,,,1978,,,36.20327498,,,
,,,,,,,,,,,,,,,,,,,,,1979,,,35.56327498,,,
,,,,,,,,,,,,,,,,,,,,,1980,,39.1499129,36.35327498,,,
,,,,,,,,,,,,,,,,,,,,,1981,,43.24952415,37.32327498,,,
