Figure 3.14.  The Role of Structural Policies and Institutions,,,,,,,,
(Percent; years on x-axis),,,,,,,,
,,,,,,,,
Panel 1: Domestic Financial Sector Reform,,,,,Panel 2: International Finance,,,
period,High financial sector liberalization,Low financial sector liberalization,p-value,,period,Low restrictions on capital account,High restrictions on capital account,p-value
-1,0,0,,,-1,0,0,
0,-1.53985,-1.63097,0.588129044,,0,-0.76589,-1.13943,0.072225213
1,-1.53934,-1.8528,0.171926841,,1,-0.9058,-1.05436,0.501554132
2,-0.41283,-0.92339,0.147318736,,2,-0.62193,-1.09037,0.095695205
3,-0.96406,-1.72426,0.064805165,,3,-1.08902,-1.35924,0.392832011
4,-0.32534,-1.11818,0.097817995,,4,-1.60114,-1.7567,0.688480437
5,-0.7069,-1.56061,0.129605934,,5,-1.79038,-2.17969,0.407590628
6,-0.64368,-1.41184,0.221191004,,6,-1.60763,-1.86775,0.590851486
7,-0.07091,-0.84739,0.271960288,,7,-1.5245,-1.97496,0.39046666
,,,,,,,,
,,,,,,,,
,,,,,,,,
Panel 3: Human Capital,,,,,Panel 4: Physical Capital,,,
period,High human capital,Low human capital,p-value,,period,High availability of paved roads,Low availability of paved roads,p-value
-1,0,0,,,-1,0,0,
0,-1.03912,-1.15221,0.633033037,,0,-0.7733,-0.86071,0.662847042
1,-0.89142,-1.25043,0.252487987,,1,-0.78212,-0.77696,0.986743808
2,-0.66897,-1.09211,0.266366422,,2,-0.54985,-0.68993,0.690620482
3,-1.06467,-1.25026,0.644141078,,3,-0.43033,-0.81958,0.297108889
4,-1.34463,-1.68643,0.487737626,,4,-0.54307,-1.17527,0.149241462
5,-1.16145,-1.58951,0.460676134,,5,-0.95311,-1.67726,0.16591616
6,-1.00935,-1.68894,0.337177157,,6,-0.38051,-1.54639,0.092192695
7,-0.65742,-1.236,0.44011426,,7,-0.54837,-1.60951,0.142888203
,,,,,,,,
,,,,,,,,
,,,,,,,,
Panel 5: Political Regime,,,,,Panel 6: Inequality,,,
period,High polity score,Low polity score,p-value,,period,Low Gini,High Gini,p-value
-1,0,0,,,-1,0,0,
0,-1.36989,-1.45206,0.726693988,,0,-1.33628,-1.55899,0.070733689
1,-1.1317,-1.39207,0.269644529,,1,-1.03359,-1.24029,0.25563699
2,-1.11048,-1.72883,0.013914254,,2,-0.81432,-1.02394,0.354055762
3,-1.37378,-1.92879,0.027899683,,3,-0.9473,-1.38552,0.085524641
4,-1.5991,-2.09534,0.08515311,,4,-0.81879,-1.39064,0.055807859
5,-1.58698,-2.04402,0.150885135,,5,-0.69938,-1.63361,0.006382084
6,-1.41577,-2.12832,0.062382929,,6,-1.0607,-2.06726,0.008642266
7,-1.32487,-2.32015,0.017298337,,7,-0.23311,-1.32003,0.006771556
