Figure 3.11.  Effect of Temperature Increase on Real per Capita Output Estimated at the Temperature of the Median Low-Income Developing Country over Time,,,
(Percent; year on x-axis),,,
period,High,Estimate,Low
1965,-0.08742,-1.09735,-2.10728
1966,-0.23364,-1.22857,-2.22349
1967,-0.24035,-1.19119,-2.14203
1968,-0.61468,-1.59646,-2.57825
1969,-0.25899,-1.23624,-2.2135
1970,-0.00514,-0.96844,-1.93174
1971,-0.02283,-0.94627,-1.86971
1972,-0.33775,-1.25764,-2.17753
1973,-0.17522,-1.07156,-1.9679
1974,-0.0021,-0.83892,-1.67573
1975,-0.05185,-0.84497,-1.63809
1976,-0.23048,-1.01939,-1.8083
1977,-0.12665,-0.88676,-1.64687
1978,-0.20288,-1.07187,-1.94086
1979,-0.05198,-0.85431,-1.65665
1980,-0.11964,-0.88658,-1.65352
1981,-0.06762,-0.75741,-1.4472
1982,-0.02067,-0.69752,-1.37438
1983,-0.21606,-0.91261,-1.60917
1984,-0.28535,-0.97946,-1.67356
1985,-0.11763,-0.90061,-1.6836
1986,-0.13481,-0.91459,-1.69437
1987,-0.12839,-0.92462,-1.72084
1988,0.04578,-0.78615,-1.61807
1989,-0.06943,-0.85766,-1.6459
1990,-0.11006,-0.87619,-1.64232
1991,-0.15379,-0.86325,-1.57271
1992,-0.32576,-0.99591,-1.66606
1993,-0.52744,-1.45826,-2.38907
1994,-0.51994,-1.34001,-2.16008
1995,-0.62738,-1.44668,-2.26597
