"Annex Figure 3.3.2.  Sectoral Labor Productivity Growth, 2000�10 ",,,,,
"(Difference with respect to economy-wide labor productivity growth, percentage points)",,,,,
,,,,,
sector,pct_10,pct_25,pct_50,pct_75,pct_90
Manufacturing,-0.48415,0.429325,1.873296,2.806368,4.065742
Sales of vehicles,-3.13693,-0.82915,0.195447,1.507024,4.337602
Wholesale trade,-1.28386,0.482337,1.467978,2.763797,3.574966
Retail trade,-1.19512,-0.71987,0.540297,1.396551,1.903827
Transport,-1.28579,-0.62128,-0.02687,0.857155,1.743176
Post & telecomm.,1.472624,2.571274,4.130136,5.953181,6.954476
Real estate,-5.59341,-4.29707,-1.91088,0.34789,0.875304
Business,-3.00675,-1.9703,-1.00628,-0.04824,0.840581
Hotels & restaurants,-4.71034,-3.10618,-1.55037,-0.59895,-0.27366
Finance,-2.19388,-0.17316,2.104454,4.174932,7.216798
Community & households,-3.13304,-2.44777,-1.55987,0.036092,0.631402
Government,-3.78133,-1.99811,-1.19013,-0.16862,1.169387
Education,-3.9375,-3.08051,-2.10935,-0.63465,0.060218
Health,-3.96012,-2.45059,-0.97727,0.33393,0.764104
