Figure 3.1.1.  Effect of Tropical Cyclone Exposure on Real GDP per Capita,,,,,,,,,
(Percent; years on x-axis),,,,,,,,,
,,,,,,,,,
Panel 1: World,,,,,,Panel 2: Advanced Economies,,,
period,High,Estimate,Low,,,period,High,Estimate,Low
-1,0,0,0,,,-1,0,0,0
0,-0.00092,-0.00446,-0.00801,,,0,-0.0006,-0.00292,-0.00525
1,-0.00137,-0.00753,-0.01369,,,1,-0.0009,-0.00493,-0.00897
2,0.000716,-0.0068,-0.01431,,,2,0.000469,-0.00445,-0.00937
3,-0.00038,-0.00759,-0.01481,,,3,-0.00025,-0.00497,-0.0097
4,-0.00119,-0.01188,-0.02258,,,4,-0.00078,-0.00779,-0.01479
5,-0.00062,-0.01404,-0.02745,,,5,-0.0004,-0.0092,-0.01799
6,-0.0015,-0.01641,-0.03132,,,6,-0.00098,-0.01075,-0.02052
7,-0.00282,-0.01773,-0.03264,,,7,-0.00185,-0.01161,-0.02138
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Panel 3: Emerging Market Economies,,,,,,Panel 4: Low-Income Developing Countries,,,
period,High,Estimate,Low,,,period,High,Estimate,Low
-1,0,0,0,,,-1,0,0,0
0,-0.00063,-0.00307,-0.0055,,,0,-0.00036,-0.00174,-0.00313
1,-0.00094,-0.00517,-0.0094,,,1,-0.00054,-0.00294,-0.00535
2,0.000492,-0.00467,-0.00983,,,2,0.00028,-0.00265,-0.00559
3,-0.00026,-0.00521,-0.01017,,,3,-0.00015,-0.00297,-0.00578
4,-0.00082,-0.00816,-0.01551,,,4,-0.00046,-0.00464,-0.00882
5,-0.00042,-0.00964,-0.01886,,,5,-0.00024,-0.00548,-0.01072
6,-0.00103,-0.01127,-0.02152,,,6,-0.00059,-0.00641,-0.01224
7,-0.00193,-0.01218,-0.02242,,,7,-0.0011,-0.00692,-0.01275
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Panel 5: Small States,,,,,,Panel 6: Islands,,,
period,High,Estimate,Low,,,period,High,Estimate,Low
-1,0,0,0,,,-1,0,0,0
0,-0.00271,-0.01317,-0.02362,,,0,-0.00189,-0.00919,-0.01648
1,-0.00405,-0.02221,-0.04037,,,1,-0.00283,-0.0155,-0.02817
2,0.00211,-0.02004,-0.04219,,,2,0.001473,-0.01399,-0.02945
3,-0.00111,-0.02239,-0.04367,,,3,-0.00078,-0.01563,-0.03048
4,-0.0035,-0.03505,-0.06659,,,4,-0.00245,-0.02446,-0.04648
5,-0.00182,-0.0414,-0.08098,,,5,-0.00127,-0.02889,-0.05651
6,-0.00442,-0.0484,-0.09238,,,6,-0.00309,-0.03378,-0.06447
7,-0.00831,-0.05228,-0.09625,,,7,-0.0058,-0.03649,-0.06718
