Annex Figure 2.2.2.  Growth of Real Compensation per Hour and Unemployment Rates,,,,,,,
"(Percentage-point change, 2016 relative to 2000�07 average)",,,,,,,
,,,,,,,
1. Deflated by Consumer Price Index,,,,,2. Deflated Using GDP Deflator,,
,,,,,,,
ISO code,Unemployment rate,Growth of real compensation per hour,,,ISO code,Unemployment rate,Growth of real compensation per hour
AUS,0.1219,-0.5855,,,AUS,0.1219,0.337
AUT,1.3198,-0.3329,,,AUT,1.3198,-0.7988
BEL,0.2604,-2.3982,,,BEL,0.2604,-2.2628
CAN,0.0573,-1.3079,,,CAN,0.0573,0.0305
CHE,0.385,-1.5175,,,CHE,0.385,-1.2908
CZE,-3.604,-5.0825,,,CZE,-3.604,-5.7311
DEU,-5.0927,1.7026,,,DEU,-5.0927,-0.2447
DNK,1.5802,-0.3176,,,DNK,1.5802,-0.4734
ESP,9.1183,0.6262,,,ESP,9.1183,0.6689
EST,-2.8211,-4.7267,,,EST,-2.8211,-2.9846
FIN,0.1167,-2.0519,,,FIN,0.1167,-2.6031
FRA,1.424,-0.7416,,,FRA,1.424,-1.2222
GBR,-0.2375,-2.5107,,,GBR,-0.2375,-2.9086
GRC,13.7275,-2.5743,,,GRC,13.7275,-2.7838
IRL,3.4896,1.9921,,,IRL,3.4896,3.3974
ISL,0.2899,4.9252,,,ISL,0.2899,4.4016
ISR,-6.7875,2.6149,,,ISR,-6.7875,0.9494
ITA,3.5375,-0.9968,,,ITA,3.5375,-1.6478
JPN,-1.5771,1.645,,,JPN,-1.5771,0.3993
KOR,0.0302,-0.9201,,,KOR,0.0302,-2.5562
LTU,-3.2826,-4.2122,,,LTU,-3.2826,-3.4199
NLD,1.4547,0.0624,,,NLD,1.4547,-0.4838
NOR,0.959,-4.5032,,,NOR,0.959,3.6732
PRT,4.9403,-0.6978,,,PRT,4.9403,-1.3517
SVK,-7.1292,-0.7465,,,SVK,-7.1292,-2.2149
SVN,1.6948,0.3392,,,SVN,1.6948,-0.812
SWE,0.3427,-2.1092,,,SWE,0.3427,-2.3291
USA,-0.1917,-1.0849,,,USA,-0.1917,-1.4271
