Figure 1.5.1.  Impact of a Temporary Increase in the Investment Expense Allowance and a Temporary Decrease in the Corporate Income Tax Rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percentage point difference from baseline, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Real GDP,,,,2. Real Investment ,,,,3. Real Consumption,,,,4. Primary Deficit-to-GDP ratio,,,,5. Real Exports,,,,6. Real Imports,,,,7. Inflation,,,,8. Nominal Interest Rate,,,,9. Current Account Balance-to-GDP Ratio,,,,10. Physical Return to Capital,,
(Percent difference),,,,(Percent difference),,,,(Percent difference),,,,,,,,(Percent difference),,,,(Percent difference),,,,,,,,,,,,,,,,,,
,United States reduces CIT,United States increases IEA,,     ,United States reduces CIT,United States increases IEA,,,United States reduces CIT,United States increases IEA,,,United States reduces CIT,United States increases IEA,,,United States reduces CIT,United States increases IEA,,,United States reduces CIT,United States increases IEA,,,United States reduces CIT,United States increases IEA,,,United States reduces CIT,United States increases IEA,,,United States reduces CIT,United States increases IEA,,,United States reduces CIT,United States increases IEA
0,0,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0
1,0.15125279,0.552995,,1,0.807955,3.458374,,1,0.118076,0.217513,,1,-0.4393,-0.45549,,1,-0.16731,-0.40875,,1,0.225861,0.720638,,1,0.024813,0.118047,,1,0.048919,0.242955,,1,-0.05362,-0.15588,,1,0.100702,0.297255
2,0.18361489,0.847125,,2,1.016275,5.254417,,2,0.162314,0.367639,,2,-0.41768,-0.22102,,2,-0.24708,-0.60455,,2,0.346651,1.227732,,2,0.043596,0.216859,,2,0.077274,0.405052,,2,-0.07092,-0.23383,,2,0.072924,0.26825
3,0.14751031,0.956071,,3,0.833951,5.785385,,3,0.159792,0.440452,,3,-0.43022,-0.17598,,3,-0.2453,-0.55102,,3,0.369728,1.464869,,3,0.050252,0.269025,,3,0.083455,0.470925,,3,-0.07373,-0.2663,,3,0.016944,0.133786
4,0.08348722,0.925205,,4,0.455945,5.310787,,4,0.134717,0.443617,,4,-0.46133,-0.18943,,4,-0.1948,-0.3067,,4,0.314098,1.394747,,4,0.043691,0.259058,,4,0.069874,0.430241,,4,-0.06595,-0.25298,,4,-0.04328,-0.05961
5,0.02598535,0.758384,,5,0.068027,3.873331,,5,0.107305,0.387077,,5,-0.49218,-0.25838,,5,-0.12288,0.055734,,5,0.217511,1.007516,,5,0.027959,0.189337,,5,0.04456,0.298286,,5,-0.05257,-0.19226,,5,-0.08717,-0.27783
6,0.00620047,0.420863,,6,-0.12651,1.260965,,6,0.090933,0.296798,,6,-0.00964,0.122218,,6,-0.05425,0.452618,,6,0.132506,0.317135,,6,0.009869,0.080945,,6,0.017459,0.120717,,6,-0.04072,-0.08413,,6,-0.08863,-0.58935
7,0.00745841,0.303131,,7,-0.19805,-0.07946,,7,0.084826,0.270627,,7,0.134629,0.107088,,7,-0.00631,0.7765,,7,0.068372,-0.18826,,7,-0.00475,-0.02837,,7,-0.0036,-0.04757,,7,-0.03158,-0.00073,,7,-0.07318,-0.58642
8,0.01443206,0.302048,,8,-0.20648,-0.61323,,8,0.083067,0.296445,,8,0.114673,-0.01638,,8,0.014846,0.948595,,8,0.027911,-0.49443,,8,-0.01285,-0.10782,,8,-0.0149,-0.16627,,8,-0.02565,0.053883,,8,-0.05104,-0.48859
9,0.01759084,0.327518,,9,-0.19224,-0.72842,,9,0.079926,0.334764,,9,0.10348,-0.0885,,9,0.012796,0.954714,,9,0.00847,-0.62452,,9,-0.01434,-0.14409,,9,-0.01675,-0.22028,,9,-0.02275,0.081576,,9,-0.0298,-0.35975
10,0.01382418,0.327639,,10,-0.17612,-0.68418,,10,0.072445,0.353673,,10,0.09985,-0.10721,,10,-0.00346,0.832386,,10,0.004172,-0.62192,,10,-0.01112,-0.1408,,10,-0.01207,-0.21729,,10,-0.02219,0.08772,,10,-0.01362,-0.24162
