Figure 3.17.  Long-Term Impact of Temperature Increase for a Representative Low-Income Developing Country: Model Simulations,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: RCP 4.5 GDP (Percent deviation from trend),,,,,Panel 2: RCP 8.5 (Percent deviation from trend),,,,,Panel 3: RCP 4.5 Public Debt (Percent of GDP),,,,,Panel 4: RCP 8.5 Public Debt (Percent of GDP),,,,,Panel 5: RCP 4.5 Investment (Percent deviation from trend investment rate),,,,,Panel 6: RCP 8.5 Investment (Percent deviation from trend investment rate),,,
Year,Midpoint,97.5 % CI -- best case,97.5% CI -- worst case,,Year,Midpoint,97.5 % CI -- best case,97.5% CI -- worst case,,Year,Midpoint,97.5 % CI -- best case,97.5% CI -- worst case,,Year,Midpoint,97.5 % CI -- best case,97.5% CI -- worst case,,Year,Midpoint,97.5 % CI -- best case,97.5% CI -- worst case,,Year,Midpoint,97.5 % CI -- best case,97.5% CI -- worst case
2017,0,0,0,,2017,0,0,0,,2017,45,45,45,,2017,45,45,45,,2017,0,0,0,,2017,0,0,0
2018,-0.0000038,-0.00000046,-0.000017,,2018,-0.000017,-0.0000028,-0.000061,,2018,45.00443,45.00156,45.00921,,2018,45.00929,45.00376,45.01488,,2018,0.506793,0.177558,1.056818,,2018,1.072671,0.432323,2.018882
2019,-0.00417,-0.00155,-0.00787,,2019,-0.00629,-0.00273,-0.00997,,2019,45.01833,45.00646,45.03787,,2019,45.03765,45.01525,45.06128,,2019,0.508974,0.178155,1.062916,,2019,1.081901,0.435658,2.039842
2020,-0.00976,-0.0036,-0.01867,,2020,-0.01553,-0.00666,-0.02539,,2020,45.03116,45.011,45.06426,,2020,45.0636,45.02579,45.10401,,2020,0.508339,0.177766,1.063127,,2020,1.085237,0.436631,2.049647
2021,-0.01678,-0.00615,-0.03244,,2021,-0.02776,-0.01181,-0.04642,,2021,45.04319,45.01526,45.08893,,2021,45.08771,45.0356,45.14398,,2021,0.506281,0.17688,1.060363,,2021,1.085628,0.436427,2.053866
2022,-0.02519,-0.0092,-0.04911,,2022,-0.04291,-0.01813,-0.0729,,2022,45.05465,45.01932,45.11237,,2022,45.11052,45.0449,45.18201,,2022,0.50286,0.175517,1.054746,,2022,1.083184,0.435091,2.05271
2023,-0.03497,-0.01272,-0.0686,,2023,-0.06091,-0.0256,-0.10469,,2023,45.06575,45.02326,45.13504,,2023,45.13248,45.05386,45.21883,,2023,0.498072,0.173677,1.046269,,2023,1.077889,0.432615,2.046143
2024,-0.04606,-0.0167,-0.09084,,2024,-0.08169,-0.0342,-0.14169,,2024,45.07666,45.02714,45.15728,,2024,45.15398,45.06264,45.25503,,2024,0.491914,0.171358,1.034922,,2024,1.069723,0.428991,2.034128
2025,-0.05845,-0.02114,-0.11575,,2025,-0.10519,-0.0439,-0.18376,,2025,45.08752,45.031,45.17942,,2025,45.17536,45.07138,45.29114,,2025,0.484384,0.168559,1.0207,,2025,1.058668,0.424211,2.01663
2026,-0.07209,-0.02602,-0.14328,,2026,-0.13134,-0.05468,-0.23081,,2026,45.09846,45.03489,45.20171,,2026,45.19689,45.08018,45.32758,,2026,0.475481,0.165281,1.003599,,2026,1.044712,0.418271,1.993621
2027,-0.08696,-0.03132,-0.17337,,2027,-0.16011,-0.06652,-0.28273,,2027,45.10958,45.03884,45.22438,,2027,45.21879,45.08914,45.36471,,2027,0.465204,0.161523,0.983617,,2027,1.027843,0.411164,1.96508
2028,-0.10303,-0.03706,-0.20595,,2028,-0.19143,-0.07939,-0.33942,,2028,45.12095,45.04287,45.24759,,2028,45.24127,45.09832,45.40283,,2028,0.453555,0.157287,0.960754,,2028,1.008051,0.402888,1.930986
2029,-0.12028,-0.0432,-0.24098,,2029,-0.22526,-0.09328,-0.40082,,2029,45.13265,45.04703,45.27149,,2029,45.26446,45.10779,45.44217,,2029,0.440536,0.152573,0.935014,,2029,0.98533,0.393438,1.891326
2030,-0.13868,-0.04975,-0.27842,,2030,-0.26156,-0.10816,-0.46682,,2030,45.14473,45.05131,45.2962,,2030,45.28851,45.1176,45.48294,,2030,0.426147,0.147381,0.906398,,2030,0.959673,0.382813,1.846086
2031,-0.15821,-0.05669,-0.31821,,2031,-0.30028,-0.12404,-0.53737,,2031,45.15723,45.05574,45.3218,,2031,45.31349,45.12778,45.52527,,2031,0.410393,0.141713,0.874911,,2031,0.931076,0.37101,1.795256
2032,-0.17886,-0.06402,-0.36031,,2032,-0.3414,-0.14088,-0.61238,,2032,45.17018,45.06032,45.34837,,2032,45.3395,45.13837,45.5693,,2032,0.393274,0.135569,0.840557,,2032,0.899534,0.358026,1.738827
2033,-0.20059,-0.07174,-0.40469,,2033,-0.38487,-0.15868,-0.69179,,2033,45.1836,45.06507,45.37595,,2033,45.36659,45.14939,45.6151,,2033,0.374794,0.128951,0.803341,,2033,0.865042,0.343859,1.676792
2034,-0.22339,-0.07983,-0.4513,,2034,-0.43066,-0.17742,-0.77555,,2034,45.19752,45.06998,45.40459,,2034,45.39479,45.16086,45.66276,,2034,0.354956,0.12186,0.763267,,2034,0.827597,0.328508,1.609142
