Figure 1.2. Global Financial Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,
"( Z-scores, 1996�2019)",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Financial Conditions Index: United States,,,,,,,2. Financial Conditions Index: Euro Area,,,,,,,3. Financial Conditions Index: China,,,,,,,,4. Financial Conditions Index: Systemically Important Emerging Market Economies Other than China,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Index,Interest rates,House prices,Corporate valuations,,,,Index,Interest rates,House prices,Corporate valuations,,,,Index,EM external costs,Corporate valuations,Interest rates,House prices,,,,Index,EM external costs,Corporate valuations,Interest rates,House prices
3/30/2012,0.28,-0.03,0.15,0.16,,,3/30/2012,1.75,0.82,0.20,0.73,,,3/30/2012,2.07,0.50,0.65,0.72,0.20,,,3/30/2012,0.60,0.07,0.07,0.46,0.00
6/29/2012,0.26,-0.10,0.00,0.35,,,6/29/2012,2.10,0.79,0.26,1.06,,,6/29/2012,1.49,0.47,0.40,0.41,0.21,,,6/29/2012,0.58,0.10,0.15,0.33,0.00
9/28/2012,-0.15,-0.15,-0.07,0.07,,,9/28/2012,1.40,0.48,0.31,0.61,,,9/28/2012,1.05,0.20,0.24,0.43,0.18,,,9/28/2012,0.31,-0.01,0.11,0.19,0.01
12/31/2012,-0.32,-0.21,-0.15,0.04,,,12/31/2012,0.82,0.19,0.30,0.33,,,12/31/2012,0.91,0.10,0.22,0.42,0.16,,,12/31/2012,0.03,0.01,-0.03,0.03,0.01
3/29/2013,-0.53,-0.21,-0.22,-0.10,,,3/29/2013,0.73,0.16,0.31,0.26,,,3/29/2013,0.59,0.06,0.09,0.37,0.08,,,3/29/2013,-0.09,-0.17,-0.08,0.11,0.05
6/28/2013,-0.43,-0.18,-0.24,-0.01,,,6/28/2013,0.69,0.14,0.28,0.28,,,6/28/2013,0.75,0.14,0.04,0.62,-0.05,,,6/28/2013,-0.02,0.00,-0.02,0.00,0.00
9/30/2013,-0.41,-0.08,-0.25,-0.08,,,9/30/2013,0.66,0.21,0.23,0.22,,,9/30/2013,0.58,0.16,0.02,0.53,-0.12,,,9/30/2013,0.44,0.27,0.06,0.07,0.04
12/31/2013,-0.59,-0.13,-0.26,-0.21,,,12/31/2013,0.28,0.08,0.22,-0.01,,,12/31/2013,0.95,0.12,0.14,0.87,-0.18,,,12/31/2013,0.25,0.22,0.04,-0.04,0.03
3/31/2014,-0.53,-0.10,-0.20,-0.23,,,3/31/2014,0.15,-0.01,0.17,-0.01,,,3/31/2014,1.13,0.13,0.36,0.82,-0.17,,,3/31/2014,0.35,0.12,0.08,0.13,0.03
6/30/2014,-0.53,-0.08,-0.09,-0.36,,,6/30/2014,-0.06,-0.04,0.08,-0.11,,,6/30/2014,0.66,0.05,0.22,0.45,-0.06,,,6/30/2014,-0.11,-0.19,-0.01,0.07,0.03
9/30/2014,-0.44,-0.07,-0.06,-0.32,,,9/30/2014,-0.15,-0.12,0.08,-0.11,,,9/30/2014,0.68,0.02,0.22,0.33,0.11,,,9/30/2014,-0.30,-0.25,-0.06,-0.02,0.02
12/31/2014,-0.22,-0.08,-0.06,-0.09,,,12/31/2014,-0.02,-0.08,0.04,0.02,,,12/31/2014,1.14,0.05,0.41,0.44,0.25,,,12/31/2014,0.27,-0.10,0.17,0.18,0.02
3/31/2015,-0.34,-0.08,-0.11,-0.14,,,3/31/2015,-0.08,-0.12,0.05,-0.01,,,3/31/2015,1.47,0.17,0.40,0.57,0.33,,,3/31/2015,0.42,0.03,0.06,0.32,0.02
6/30/2015,-0.39,-0.05,-0.13,-0.20,,,6/30/2015,0.05,-0.26,0.12,0.19,,,6/30/2015,0.99,0.12,0.31,0.21,0.34,,,6/30/2015,0.13,-0.08,0.03,0.14,0.04
9/30/2015,0.00,0.00,0.00,0.00,,,9/30/2015,0.30,-0.14,0.01,0.43,,,9/30/2015,0.87,0.17,0.35,0.10,0.25,,,9/30/2015,0.35,0.08,0.07,0.14,0.05
