Figure 1.1. Global Market Developments,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
2. Global Equity Prices and Forward EPS Forecasts,,,,,5. US VIX and Dispersion of Global EPS Forecasts,,,,,6. US MOVE and Term Premium,,
(Index and annual percent changes),,,,,(Percent and index),,,,,(Percent and basis points),,
,,,,,,,,,,,,
,,,,,,,,,,,,
,MSCI World index,Forward global EPS growth ,,,,US Vix,Standard deviation of global EPS forecasts ,,,,US MOVE,Five-year term premium
10/1/2018,537.57,10.69,,,10/1/2018,12.00,2.05,,,10/1/2018,44.285,-0.306
10/8/2018,534.98,10.26,,,10/8/2018,15.69,2.11,,,10/2/2018,45.355,-0.336
10/15/2018,523.91,10.33,,,10/15/2018,21.30,2.14,,,10/3/2018,50.206,-0.264
10/22/2018,512.34,10.26,,,10/22/2018,19.64,2.09,,,10/4/2018,55.067,-0.226
10/29/2018,498.29,10.16,,,10/29/2018,24.70,2.14,,,10/5/2018,55.187,-0.194
11/5/2018,489.30,9.40,,,11/5/2018,19.96,2.12,,,10/6/2018,55.187,-0.194
11/12/2018,502.40,9.12,,,11/12/2018,20.45,2.08,,,10/7/2018,55.187,-0.194
11/19/2018,496.49,8.99,,,11/19/2018,20.10,2.10,,,10/8/2018,55.187,-0.194
11/26/2018,484.33,8.78,,,11/26/2018,18.90,2.07,,,10/9/2018,53.447,-0.227
12/3/2018,490.01,8.64,,,12/3/2018,16.44,2.04,,,10/10/2018,55.700,-0.210
12/10/2018,494.13,8.17,,,12/10/2018,22.64,2.16,,,10/11/2018,56.070,-0.271
12/17/2018,478.88,7.85,,,12/17/2018,24.52,2.17,,,10/12/2018,54.374,-0.266
12/24/2018,467.49,7.55,,,12/24/2018,36.07,2.22,,,10/13/2018,54.374,-0.266
12/31/2018,439.83,7.43,,,12/31/2018,25.42,2.13,,,10/14/2018,54.374,-0.266
1/7/2019,461.55,7.47,,,1/7/2019,21.40,2.28,,,10/15/2018,51.246,-0.261
1/14/2019,474.26,6.89,,,1/14/2019,19.07,2.27,,,10/16/2018,50.180,-0.273
1/21/2019,481.08,6.64,,,1/21/2019,17.80,2.21,,,10/17/2018,48.986,-0.249
1/28/2019,484.80,6.48,,,1/28/2019,18.87,2.19,,,10/18/2018,52.635,-0.255
2/4/2019,487.44,6.15,,,2/4/2019,15.73,2.10,,,10/19/2018,52.043,-0.240
2/11/2019,502.57,6.09,,,2/11/2019,15.97,2.11,,,10/20/2018,52.043,-0.240
2/18/2019,501.04,5.94,,,2/18/2019,14.91,2.02,,,10/21/2018,52.043,-0.240
2/25/2019,508.59,5.73,,,2/25/2019,14.85,2.01,,,10/22/2018,51.850,-0.243
3/4/2019,512.46,5.63,,,3/4/2019,14.63,1.98,,,10/23/2018,55.014,-0.258
3/11/2019,511.43,6.12,,,3/11/2019,14.33,2.04,,,10/24/2018,57.693,-0.303
3/18/2019,510.42,6.07,,,3/18/2019,13.10,2.01,,,10/25/2018,56.700,-0.284
,,,,,,,,,,10/26/2018,62.701,-0.318
,,,,,,,,,,10/27/2018,62.701,-0.318
,,,,,,,,,,10/28/2018,62.701,-0.318
,,,,,,,,,,10/29/2018,59.769,-0.322
,,,,,,,,,,10/30/2018,61.793,-0.290
,,,,,,,,,,10/31/2018,60.129,-0.268
,,,,,,,,,,11/1/2018,58.542,-0.274
,,,,,,,,,,11/2/2018,61.416,-0.226
,,,,,,,,,,11/3/2018,61.416,-0.226
,,,,,,,,,,11/4/2018,61.416,-0.226
,,,,,,,,,,11/5/2018,59.897,-0.244
,,,,,,,,,,11/6/2018,59.008,-0.234
,,,,,,,,,,11/7/2018,53.109,-0.236
,,,,,,,,,,11/8/2018,51.585,-0.232
,,,,,,,,,,11/9/2018,53.544,-0.257
,,,,,,,,,,11/10/2018,53.544,-0.257
,,,,,,,,,,11/11/2018,53.544,-0.257
,,,,,,,,,,11/12/2018,53.544,-0.257
,,,,,,,,,,11/13/2018,52.234,-0.294
,,,,,,,,,,11/14/2018,53.900,-0.307
,,,,,,,,,,11/15/2018,56.224,-0.305
,,,,,,,,,,11/16/2018,60.433,-0.322
,,,,,,,,,,11/17/2018,60.433,-0.322
,,,,,,,,,,11/18/2018,60.433,-0.322
,,,,,,,,,,11/19/2018,59.465,-0.324
,,,,,,,,,,11/20/2018,59.487,-0.331
,,,,,,,,,,11/21/2018,57.645,-0.332
,,,,,,,,,,11/22/2018,57.645,-0.332
,,,,,,,,,,11/23/2018,57.312,-0.327
,,,,,,,,,,11/24/2018,57.312,-0.327
,,,,,,,,,,11/25/2018,57.312,-0.327
,,,,,,,,,,11/26/2018,51.535,-0.344
,,,,,,,,,,11/27/2018,51.236,-0.349
,,,,,,,,,,11/28/2018,50.762,-0.407
,,,,,,,,,,11/29/2018,50.916,-0.382
,,,,,,,,,,11/30/2018,52.432,-0.422
,,,,,,,,,,12/1/2018,52.432,-0.422
,,,,,,,,,,12/2/2018,52.432,-0.422
,,,,,,,,,,12/3/2018,50.310,-0.426
,,,,,,,,,,12/4/2018,53.864,-0.493
,,,,,,,,,,12/5/2018,53.864,-0.493
,,,,,,,,,,12/6/2018,60.944,-0.517
,,,,,,,,,,12/7/2018,60.744,-0.541
,,,,,,,,,,12/8/2018,60.744,-0.541
,,,,,,,,,,12/9/2018,60.744,-0.541
,,,,,,,,,,12/10/2018,60.259,-0.553
,,,,,,,,,,12/11/2018,58.732,-0.525
,,,,,,,,,,12/12/2018,58.228,-0.522
,,,,,,,,,,12/13/2018,55.749,-0.547
,,,,,,,,,,12/14/2018,56.128,-0.568
,,,,,,,,,,12/15/2018,56.128,-0.568
,,,,,,,,,,12/16/2018,56.128,-0.568
,,,,,,,,,,12/17/2018,55.408,-0.579
,,,,,,,,,,12/18/2018,59.396,-0.583
,,,,,,,,,,12/19/2018,59.009,-0.631
,,,,,,,,,,12/20/2018,58.762,-0.623
,,,,,,,,,,12/21/2018,61.615,-0.604
,,,,,,,,,,12/22/2018,61.615,-0.604
,,,,,,,,,,12/23/2018,61.615,-0.604
,,,,,,,,,,12/24/2018,66.044,-0.610
,,,,,,,,,,12/25/2018,66.044,-0.610
,,,,,,,,,,12/26/2018,63.887,-0.573
,,,,,,,,,,12/27/2018,68.337,-0.590
,,,,,,,,,,12/28/2018,66.661,-0.616
,,,,,,,,,,12/29/2018,66.661,-0.616
,,,,,,,,,,12/30/2018,66.661,-0.616
,,,,,,,,,,12/31/2018,66.583,-0.636
,,,,,,,,,,1/1/2019,66.583,-0.636
,,,,,,,,,,1/2/2019,62.805,-0.669
,,,,,,,,,,1/3/2019,65.785,-0.704
,,,,,,,,,,1/4/2019,65.821,-0.656
,,,,,,,,,,1/5/2019,65.821,-0.656
,,,,,,,,,,1/6/2019,65.821,-0.656
,,,,,,,,,,1/7/2019,60.880,-0.644
,,,,,,,,,,1/8/2019,59.045,-0.646
,,,,,,,,,,1/9/2019,57.018,-0.621
,,,,,,,,,,1/10/2019,56.649,-0.618
,,,,,,,,,,1/11/2019,55.943,-0.635
,,,,,,,,,,1/12/2019,55.943,-0.635
,,,,,,,,,,1/13/2019,55.943,-0.635
,,,,,,,,,,1/14/2019,55.341,-0.625
,,,,,,,,,,1/15/2019,53.012,-0.615
,,,,,,,,,,1/16/2019,51.949,-0.614
,,,,,,,,,,1/17/2019,53.439,-0.604
,,,,,,,,,,1/18/2019,53.782,-0.596
,,,,,,,,,,1/19/2019,53.782,-0.596
,,,,,,,,,,1/20/2019,53.782,-0.596
,,,,,,,,,,1/21/2019,53.782,-0.596
,,,,,,,,,,1/22/2019,54.641,-0.621
,,,,,,,,,,1/23/2019,54.194,-0.611
,,,,,,,,,,1/24/2019,54.179,-0.631
,,,,,,,,,,1/25/2019,52.496,-0.618
,,,,,,,,,,1/26/2019,52.496,-0.618
,,,,,,,,,,1/27/2019,52.496,-0.618
,,,,,,,,,,1/28/2019,50.951,-0.622
,,,,,,,,,,1/29/2019,49.802,-0.642
,,,,,,,,,,1/30/2019,48.320,-0.625
,,,,,,,,,,1/31/2019,49.812,-0.664
,,,,,,,,,,2/1/2019,48.789,-0.630
,,,,,,,,,,2/2/2019,48.789,-0.630
,,,,,,,,,,2/3/2019,48.789,-0.630
,,,,,,,,,,2/4/2019,48.874,-0.605
,,,,,,,,,,2/5/2019,48.621,-0.619
,,,,,,,,,,2/6/2019,47.439,-0.625
,,,,,,,,,,2/7/2019,48.970,-0.648
,,,,,,,,,,2/8/2019,49.628,-0.654
,,,,,,,,,,2/9/2019,49.628,-0.654
,,,,,,,,,,2/10/2019,49.628,-0.654
,,,,,,,,,,2/11/2019,48.320,-0.643
,,,,,,,,,,2/12/2019,49.024,-0.627
,,,,,,,,,,2/13/2019,48.168,-0.621
,,,,,,,,,,2/14/2019,47.187,-0.647
,,,,,,,,,,2/15/2019,45.732,-0.656
,,,,,,,,,,2/16/2019,45.732,-0.656
,,,,,,,,,,2/17/2019,45.732,-0.656
