Figure 1.5. Balance Sheet Vulnerabilities,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
1. Sovereigns: Vulnerability Indicators for Advanced and Emerging Market Economies,,,,,,"2. Nonfinancial Firms: Debt to GDP, by Region",,,,,,,,,,
(Z-scores),,,,,,(Percent),,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Government debt,100.00,75.90,,,,,United States,Euro area,China,,,,,,,
Primary gap, -   ,88.70,,,,1/1/2007,65.90,87.40,97.30,,,,,,,
Maturity,28.50,8.80,,,,4/1/2007,67.40,89.00,97.30,,,,,,,
Foreign holdings,41.60,69.40,,,,7/1/2007,68.70,88.90,96.00,,,,,,,
External financing requirements,52.20,72.00,,,,10/1/2007,69.90,91.80,93.50,,,,,,,
,,,,,,1/1/2008,70.70,92.80,94.10,,,,,,,
,,,,,,4/1/2008,71.70,93.80,93.40,,,,,,,
,,,,,,7/1/2008,72.20,95.10,93.10,,,,,,,
,,,,,,10/1/2008,72.50,96.20,93.10,,,,,,,
,,,,,,1/1/2009,72.30,97.90,104.80,,,,,,,
,,,,,,4/1/2009,72.30,99.20,112.70,,,,,,,
,,,,,,7/1/2009,71.80,99.50,115.30,,,,,,,
,,,,,,10/1/2009,70.30,100.60,115.90,,,,,,,
,,,,,,1/1/2010,69.70,100.70,116.90,,,,,,,
,,,,,,4/1/2010,68.40,101.10,117.80,,,,,,,
,,,,,,7/1/2010,67.90,100.40,117.30,,,,,,,
,,,,,,10/1/2010,66.80,100.90,116.70,,,,,,,
,,,,,,1/1/2011,66.30,100.10,116.60,,,,,,,
,,,,,,4/1/2011,66.00,100.60,116.00,,,,,,,
,,,,,,7/1/2011,66.00,100.60,114.60,,,,,,,
,,,,,,10/1/2011,66.00,103.60,115.90,,,,,,,
,,,,,,1/1/2012,65.80,104.80,118.90,,,,,,,
,,,,,,4/1/2012,65.70,105.90,121.10,,,,,,,
,,,,,,7/1/2012,66.00,106.10,123.70,,,,,,,
,,,,,,10/1/2012,66.50,104.90,126.20,,,,,,,
,,,,,,1/1/2013,66.50,104.90,131.30,,,,,,,
,,,,,,4/1/2013,66.80,104.50,133.20,,,,,,,
,,,,,,7/1/2013,67.20,104.00,135.40,,,,,,,
,,,,,,10/1/2013,67.00,102.90,136.00,,,,,,,
,,,,,,1/1/2014,67.50,104.30,139.80,,,,,,,
,,,,,,4/1/2014,67.60,104.70,142.50,,,,,,,
,,,,,,7/1/2014,67.80,104.70,142.90,,,,,,,
,,,,,,10/1/2014,68.30,105.60,144.90,,,,,,,
,,,,,,1/1/2015,68.80,112.20,148.30,,,,,,,
,,,,,,4/1/2015,69.50,110.40,149.60,,,,,,,
,,,,,,7/1/2015,69.70,110.00,149.70,,,,,,,
,,,,,,10/1/2015,70.10,109.10,150.60,,,,,,,
,,,,,,1/1/2016,71.20,109.80,154.60,,,,,,,
,,,,,,4/1/2016,71.60,110.50,153.60,,,,,,,
,,,,,,7/1/2016,72.20,110.30,152.60,,,,,,,
,,,,,,10/1/2016,71.90,109.20,152.60,,,,,,,
,,,,,,1/1/2017,72.60,109.70,154.30,,,,,,,
,,,,,,4/1/2017,72.90,108.30,151.80,,,,,,,
,,,,,,7/1/2017,73.10,107.10,149.60,,,,,,,
,,,,,,10/1/2017,73.20,106.30,146.90,,,,,,,
,,,,,,1/1/2018,73.00,106.20,157.10,,,,,,,
,,,,,,4/1/2018,74.40,106.10,155.10,,,,,,,
