Figure 1.25. China: Impact of Regulatory Tightening on Credit Expansion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Contribution to Bank Asset Growth,,,,,,2. Net Increase in Credit,,,,,,,,,,,,,,,3. Wealth Management Product Yield and Three-Year Corporate Bond Yield,,,,,,4. Investment Vehicle Borrowing in Interbank Market and from Sponsor Banks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent, year-over-year growth)",,,,,,(Trillions of renminbi),,,,,,,,,,,,,,,"(Percent, basis points)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Claims on financial sector,Claims on nonfinancial sector,Other assets,,,,2013,2014,2015,2016,2017,2018:H1,,2013,2014,2015,2016,2017,2018:H1,,,WMP yield,3-year AAA corporate bond yield,Differentials,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2014,2.97,9.22,1.42,,,Big banks: loans,4.05,3.90,3.67,4.43,4.60,2.84,,,,,,,,,6/1/2014,,5.09,,,,,3/1/2015,6/1/2015,9/1/2015,12/1/2015,3/1/2016,6/1/2016,9/1/2016,12/1/2016,3/1/2017,6/1/2017,9/1/2017,12/1/2017,3/1/2018,6/1/2018,9/1/2018,12/1/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/1/2014,3.96,9.28,1.59,,,Big banks: shadow credit,2.21,1.46,1.90,0.52,0.13,-0.19,,,,,,,,,7/1/2014,4.93,5.15,-21.88,,,Net borrowing (trillions of renminbi),8.02,21.40,23.76,34.25,30.45,36.33,39.54,22.40,19.99,24.23,27.92,31.00,36.16,33.06,44.32,42.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2014,3.06,8.98,1.4,,,Small banks: loans,,,,,,,,2.24,2.71,3.02,4.02,4.02,2.80,,8/1/2014,5.05,5.15,-10.40,,,Selected banks' lending to own WMPs (percent of WMP assets),,,,7.60,8.19,8.79,9.39,9.98,10.36,10.74,9.91,9.07,9.64,10.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/1/2014,4.43,8.62,1.39,,,Small banks: shadow credit,,,,,,,,5.32,4.99,5.08,5.01,-1.76,-2.12,,9/1/2014,4.92,5.03,-10.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/1/2014,4.58,8.88,1.59,,,Total net increase,6.26,5.36,5.57,4.94,4.73,2.65,,7.56,7.70,8.09,9.03,2.26,0.67,,10/1/2014,5.02,4.83,18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2014,5.16,9.02,1.49,,,,,,,,,,,,,,,,,,11/1/2014,4.93,4.33,59.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/1/2014,4.93,8.8,1.73,,,,,,,,,,,,,,,,,,12/1/2014,5.10,4.75,34.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2014,4.99,8.65,1.81,,,,,,,,,,,,,,,,,,1/1/2015,5.14,4.55,58.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2014,3.83,8.65,1.71,,,,,,,,,,,,,,,,,,2/1/2015,5.11,4.40,70.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/1/2014,4.32,8.55,0.64,,,,,,,,,,,,,,,,,,3/1/2015,5.11,4.51,59.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
