Figure 1.10. Corporate Profitability Indicators in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Global Profitability Trends,,,,,,,2. US S&P 500 Firms: Profitability Drivers,,,,,,3. US S&P 500 Firms: Uses of Cash Flow,,,,,,"4. US S&P 500 Firms: Payouts, Net Borrowing, and Debt Ratios",,,,,,,,,,,,"5. US S&P 500 Sectors: Expected EPS Growth, 2019",,,,,,"6. Global Equity Markets: Expected EPS Growth, 2019",,,,,
(EBITDA in percent of assets),,,,,,,(Percent of assets),,,,,,(Percent of assets; four-quarter moving average),,,,,,(2018; percent of assets),,,,,,,,,,,,(Year-over-year percent change),,,,,,(Year-over-year percent change),,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro area,Japan,United Kingdom,,,,Net income (earnings),Pretax income,Effective tax rate,,,,Capex + R&D,Payouts,M&A,,,S&P 500,Utilities,Cons. disc.,Cons. stap.,Industrials,Comm.,Heath,Energy,IT,Financials,,,,Low international exposure,Medium international exposure,High international exposure,,,,US S&P 500,Eurostoxx,German DAX,UK FTSE 250,Japanese Topix
1996,14.12,10.93,8.32,16.19,,,3/31/2014,0.76,1.11,29.90,,,3/31/2010,0.5383,0.4542,-0.1566,,Change in net debt,0.306,0.466,0.135,1.003,0.546,0.417,0.386,0.122,-0.083,0.267,,,10/1/2018,9.938,13.336,9.053,,,10/1/2018,10.261,9.172,11.820,9.974,4.781
1997,14.55,12.44,8.11,16.69,,,6/30/2014,0.85,1.19,28.81,,,6/30/2010,0.5330,0.4274,-0.0676,,Payouts,-0.935,-0.440,-1.917,-1.938,-1.619,-0.945,-1.878,-1.354,-3.972,-0.296,,,10/2/2018,9.938,13.336,9.053,,,10/2/2018,10.261,9.172,11.820,9.974,4.781
1998,13.84,12.25,9.83,15.43,,,9/30/2014,0.84,1.18,29.23,,,9/30/2010,0.5399,0.4629,0.0316,,Net debt ratio (right scale),20.479,37.182,35.135,31.456,28.023,27.234,24.216,19.073,19.020,15.067,,,10/3/2018,9.938,13.336,9.053,,,10/3/2018,10.261,9.172,11.820,9.974,4.781
1999,13.05,10.51,7.99,13.33,,,12/31/2014,0.70,0.95,25.31,,,12/31/2010,0.5692,0.4950,-0.0459,,,,,,,,,,,,,,,10/4/2018,9.956,13.307,8.977,,,10/4/2018,10.283,9.266,11.773,9.978,4.912
2000,12.9,10.77,10.01,14.16,,,3/31/2015,0.67,0.99,29.61,,,3/31/2011,0.5931,0.5174,-0.1870,,,,,,,,,,,,,,,10/5/2018,9.956,13.307,8.977,,,10/5/2018,10.283,9.266,11.773,9.978,4.912
2001,11.26,9.97,9.21,13.38,,,6/30/2015,0.71,1.03,29.52,,,6/30/2011,0.6189,0.5489,-0.1491,,,,,,,,,,,,,,,10/8/2018,9.956,13.307,8.977,,,10/8/2018,10.283,9.266,11.773,9.978,4.912
2002,10.92,10.65,9.35,13.02,,,9/30/2015,0.78,1.01,24.77,,,9/30/2011,0.6480,0.6214,-0.1409,,,,,,,,,,,,,,,10/9/2018,9.956,13.307,8.977,,,10/9/2018,10.283,9.266,11.773,9.978,4.912
2003,11.18,10.25,10.47,13.13,,,12/31/2015,0.64,0.81,24.01,,,12/30/2011,0.6477,0.6336,-0.0885,,,,,,,,,,,,,,,10/10/2018,9.956,13.307,8.977,,,10/10/2018,10.283,9.266,11.773,9.978,4.912
2004,12.13,10.88,10.51,13.28,,,3/31/2016,0.68,0.92,26.73,,,3/30/2012,0.6651,0.6365,0.0481,,,,,,,,,,,,,,,10/11/2018,9.968,13.247,8.883,,,10/11/2018,10.358,9.283,11.778,10.050,4.879
2005,12.73,10.7,9.66,14.01,,,6/30/2016,0.72,0.98,25.35,,,6/29/2012,0.6767,0.6418,0.1309,,,,,,,,,,,,,,,10/12/2018,9.968,13.247,8.883,,,10/12/2018,10.358,9.283,11.778,10.050,4.879
