Figure 1.9. Tracking the Corporate Credit Cycle: United States versus Europe,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
1. US Business and Corporate Credit Cycles,,,,,,,2. European Business and Corporate Credit Cycles,,,,
"(Percentile rank, rescaled; percent of GDP)",,,,,,,"(Percentile rank, rescaled; percent of GDP)",,,,
,,,,,,,,,,,
,,,,,,,,,,,
,Business cycle,Corporate credit cycle,"Total credit to the nonfinancial sector (percent of GDP) 
",Recessions,,,,Business cycle,Corporate credit cycle,"Total credit to the nonfinancial sector (percent of GDP) 
",Recessions
1/31/1987,0.420,0.599,175.9,0,,,1/31/2000,0.722,0.073,195.0,0
2/28/1987,0.508,0.566,175.7,0,,,2/29/2000,0.779,0.074,195.0,0
3/31/1987,0.562,0.570,175.4,0,,,3/31/2000,0.810,0.128,194.3,0
4/30/1987,0.600,0.588,175.4,0,,,4/30/2000,0.825,0.113,194.3,0
5/31/1987,0.648,0.515,175.6,0,,,5/31/2000,0.840,0.110,194.3,0
6/30/1987,0.678,0.371,175.6,0,,,6/30/2000,0.865,0.139,195.5,0
7/31/1987,0.714,0.284,175.8,0,,,7/31/2000,0.868,0.128,195.5,0
8/31/1987,0.756,0.294,175.6,0,,,8/31/2000,0.903,0.134,195.5,0
9/30/1987,0.775,0.338,175.6,0,,,9/30/2000,0.868,0.177,195.8,0
10/31/1987,0.795,0.344,175.3,0,,,10/31/2000,0.840,0.175,195.8,0
11/30/1987,0.767,0.315,176.4,0,,,11/30/2000,0.866,0.170,195.8,0
12/31/1987,0.815,0.328,176.4,0,,,12/31/2000,0.984,0.375,196.0,0
1/31/1988,0.822,0.364,177.4,0,,,1/31/2001,0.959,0.371,196.0,0
2/29/1988,0.836,0.378,177.6,0,,,2/28/2001,0.941,0.373,196.0,0
3/31/1988,0.835,0.352,177.6,0,,,3/31/2001,0.941,0.415,196.6,0
4/30/1988,0.880,0.407,177.8,0,,,4/30/2001,0.856,0.414,196.6,0
5/31/1988,0.865,0.485,178.0,0,,,5/31/2001,0.807,0.416,196.6,0
6/30/1988,0.868,0.543,178.0,0,,,6/30/2001,0.818,0.442,198.3,0
7/31/1988,0.854,0.573,178.1,0,,,7/31/2001,0.724,0.444,198.3,0
8/31/1988,0.850,0.565,178.4,0,,,8/31/2001,0.734,0.443,198.3,0
9/30/1988,0.826,0.531,178.4,0,,,9/30/2001,0.659,0.439,198.2,0
10/31/1988,0.810,0.507,178.6,0,,,10/31/2001,0.608,0.436,198.2,0
11/30/1988,0.790,0.456,179.0,0,,,11/30/2001,0.567,0.465,198.2,0
12/31/1988,0.811,0.466,179.0,0,,,12/31/2001,0.523,0.494,198.7,0
1/31/1989,0.808,0.420,179.4,0,,,1/31/2002,0.548,0.508,198.7,0
2/28/1989,0.793,0.543,178.9,0,,,2/28/2002,0.551,0.525,198.7,0
3/31/1989,0.796,0.524,178.9,0,,,3/31/2002,0.565,0.462,199.3,0
4/30/1989,0.759,0.512,178.3,0,,,4/30/2002,0.574,0.473,199.3,0
5/31/1989,0.735,0.544,179.4,0,,,5/31/2002,0.588,0.470,199.3,0
6/30/1989,0.723,0.519,179.4,0,,,6/30/2002,0.580,0.439,201.4,0
7/31/1989,0.699,0.566,180.4,0,,,7/31/2002,0.585,0.425,201.4,0
8/31/1989,0.702,0.501,180.1,0,,,8/31/2002,0.530,0.422,201.4,0
9/30/1989,0.684,0.473,180.1,0,,,9/30/2002,0.590,0.416,201.7,0
10/31/1989,0.674,0.462,179.7,0,,,10/31/2002,0.587,0.438,201.7,0
11/30/1989,0.663,0.410,180.7,0,,,11/30/2002,0.603,0.437,201.7,0
12/31/1989,0.667,0.390,180.7,0,,,12/31/2002,0.477,0.392,202.6,0
1/31/1990,0.628,0.374,181.7,0,,,1/31/2003,0.537,0.474,202.6,0
2/28/1990,0.659,0.363,181.0,0,,,2/28/2003,0.532,0.408,202.6,0
3/31/1990,0.693,0.360,181.0,0,,,3/31/2003,0.397,0.372,203.5,0
4/30/1990,0.657,0.370,180.2,0,,,4/30/2003,0.434,0.374,203.5,0
5/31/1990,0.673,0.364,180.5,0,,,5/31/2003,0.390,0.369,203.5,0
6/30/1990,0.678,0.368,180.5,0,,,6/30/2003,0.360,0.434,204.2,0
7/31/1990,0.673,0.374,180.8,0,,,7/31/2003,0.411,0.443,204.2,0
8/31/1990,0.574,0.368,180.7,1,,,8/31/2003,0.382,0.435,204.2,0
9/30/1990,0.583,0.320,180.7,1,,,9/30/2003,0.406,0.383,205.8,0
10/31/1990,0.499,0.301,180.6,1,,,10/31/2003,0.476,0.430,205.8,0
11/30/1990,0.426,0.306,181.8,1,,,11/30/2003,0.448,0.454,205.8,0
12/31/1990,0.386,0.283,181.8,1,,,12/31/2003,0.463,0.386,208.2,0
1/31/1991,0.362,0.256,182.9,1,,,1/31/2004,0.407,0.507,208.2,0
2/28/1991,0.341,0.250,182.8,1,,,2/29/2004,0.426,0.507,208.2,0
3/31/1991,0.357,0.236,182.8,1,,,3/31/2004,0.407,0.530,207.8,0
4/30/1991,0.358,0.219,182.7,0,,,4/30/2004,0.431,0.546,207.8,0
5/31/1991,0.364,0.198,183.1,0,,,5/31/2004,0.463,0.558,207.8,0
6/30/1991,0.388,0.163,183.1,0,,,6/30/2004,0.511,0.590,207.5,0
7/31/1991,0.392,0.160,183.4,0,,,7/31/2004,0.485,0.579,207.5,0
8/31/1991,0.379,0.138,184.2,0,,,8/31/2004,0.464,0.581,207.5,0
9/30/1991,0.409,0.111,184.2,0,,,9/30/2004,0.565,0.400,209.6,0
10/31/1991,0.371,0.085,185.0,0,,,10/31/2004,0.473,0.411,209.6,0
11/30/1991,0.360,0.088,186.5,0,,,11/30/2004,0.453,0.416,209.6,0
12/31/1991,0.198,0.080,186.5,0,,,12/31/2004,0.457,0.489,210.3,0
1/31/1992,0.181,0.053,187.9,0,,,1/31/2005,0.508,0.598,210.3,0
2/29/1992,0.216,0.061,186.5,0,,,2/28/2005,0.471,0.587,210.3,0
